measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10901,DST,C57BL/6J,7,m,28120,36,4247,708,0.151,19670,38731,1.13
10901,DST,DBA/2J,8,m,15996,36,6280,1047,0.393,1290,26772,-0.12
10901,DST,FVB/NJ,9,m,34535,36,6317,1053,0.183,24088,47966,1.79
10901,DST,SJL/J,17,m,12279,34,3791,650,0.309,5726,20641,-0.50
10901,DST,BALB/cByJ,50,m,7127,33,5798,1009,0.814,991,34254,-1.03
10901,DST,129S1/SvImJ,3,m,17546,34,6684,1146,0.381,5625,33497,0.04
10901,DST,A/J,4,m,6839,32,6199,1096,0.906,1618,25595,-1.06
10901,DST,C3H/HeJ,6,m,14782,35,4878,825,0.330,6026,27993,-0.24
10902,LMXHS,C3H/HeJ,6,m,2.84,35,1.14,0.193,0.403,1.06,7.55,-1.53
10902,LMXHS,DBA/2J,8,m,4.78,36,1.30,0.217,0.272,2.72,7.69,1.10
10902,LMXHS,FVB/NJ,9,m,4.27,36,1.12,0.187,0.263,2.85,8.13,0.41
10902,LMXHS,SJL/J,17,m,3.39,34,1.32,0.226,0.389,1.29,7.00,-0.78
10902,LMXHS,BALB/cByJ,50,m,3.85,33,2.74,0.476,0.710,0.740,9.77,-0.16
10902,LMXHS,129S1/SvImJ,3,m,4.79,34,2.62,0.450,0.548,2.36,11.5,1.12
10902,LMXHS,A/J,4,m,4.52,32,2.51,0.444,0.556,1.63,11.4,0.75
10902,LMXHS,C57BL/6J,7,m,3.29,36,0.720,0.120,0.219,2.16,5.20,-0.92
10903,DSTRD,C3H/HeJ,6,m,-0.0571,35,0.196,0.0331,-3.43,-0.560,0.450,-0.12
10903,DSTRD,DBA/2J,8,m,-0.152,36,0.239,0.0398,-1.57,-0.910,0.180,-0.89
10903,DSTRD,FVB/NJ,9,m,-0.0728,36,0.0978,0.0163,-1.34,-0.290,0.230,-0.24
10903,DSTRD,SJL/J,17,m,-0.211,34,0.198,0.0340,-0.938,-0.730,0.140,-1.37
10903,DSTRD,BALB/cByJ,50,m,0.156,33,0.335,0.0584,2.15,-0.750,0.820,1.63
10903,DSTRD,129S1/SvImJ,3,m,-0.0282,34,0.388,0.0666,-13.8,-0.720,0.900,0.12
10903,DSTRD,A/J,4,m,0.105,32,0.306,0.0541,2.92,-0.380,0.740,1.21
10903,DSTRD,C57BL/6J,7,m,-0.0836,36,0.0513,0.00856,-0.614,-0.180,0.0300,-0.33
10904,NP,C3H/HeJ,6,m,449,35,128,21.6,0.285,140,627,0.90
10904,NP,DBA/2J,8,m,283,36,115,19.2,0.406,19.0,577,-0.57
10904,NP,FVB/NJ,9,m,515,36,88.1,14.7,0.171,335,660,1.48
10904,NP,SJL/J,17,m,309,34,79.8,13.7,0.259,165,496,-0.34
10904,NP,BALB/cByJ,50,m,192,35,113,19.1,0.590,0,412,-1.37
10904,NP,129S1/SvImJ,3,m,356,35,116,19.6,0.326,0,564,0.08
10904,NP,A/J,4,m,235,34,119,20.5,0.509,0,446,-0.99
10904,NP,C57BL/6J,7,m,440,36,57.4,9.56,0.131,325,546,0.82
10905,LNGP,C3H/HeJ,6,m,4.29,35,0.598,0.101,0.139,3.42,6.36,-0.53
10905,LNGP,BALB/cByJ,50,m,3.76,33,0.981,0.171,0.261,2.34,7.74,-1.02
10905,LNGP,SJL/J,17,m,4.55,34,0.720,0.123,0.158,2.78,5.88,-0.29
10905,LNGP,FVB/NJ,9,m,6.14,36,1.05,0.176,0.172,4.04,9.14,1.17
10905,LNGP,DBA/2J,8,m,5.52,36,0.864,0.144,0.157,3.55,7.88,0.60
10905,LNGP,129S1/SvImJ,3,m,5.20,34,0.944,0.162,0.182,3.33,7.33,0.30
10905,LNGP,A/J,4,m,3.26,32,1.30,0.230,0.399,2.09,6.99,-1.48
10905,LNGP,C57BL/6J,7,m,6.23,36,0.468,0.0780,0.0751,5.40,7.21,1.25
10906,PMXS,C57BL/6J,7,m,33.6,36,3.56,0.593,0.106,27.4,42.5,0.79
10906,PMXS,129S1/SvImJ,3,m,26.5,34,6.09,1.04,0.230,15.5,43.6,-0.09
10906,PMXS,A/J,4,m,16.7,32,7.32,1.29,0.439,11.3,38.0,-1.30
10906,PMXS,C3H/HeJ,6,m,23.6,35,3.50,0.591,0.148,16.6,33.1,-0.44
10906,PMXS,DBA/2J,8,m,35.2,36,6.52,1.09,0.185,20.4,51.0,0.99
10906,PMXS,FVB/NJ,9,m,39.4,36,6.15,1.03,0.156,24.7,51.7,1.51
10906,PMXS,SJL/J,17,m,23.7,34,4.30,0.737,0.181,14.6,32.7,-0.43
10906,PMXS,BALB/cByJ,50,m,18.9,33,7.25,1.26,0.384,11.4,51.6,-1.03
10907,MSDR,C57BL/6J,7,m,3.01,36,0.121,0.0202,0.0403,2.63,3.20,-0.83
10907,MSDR,DBA/2J,8,m,3.37,36,0.148,0.0246,0.0439,2.93,3.62,1.61
10907,MSDR,FVB/NJ,9,m,3.32,36,0.155,0.0259,0.0467,2.94,3.57,1.27
10907,MSDR,SJL/J,17,m,3.06,34,0.131,0.0225,0.0429,2.75,3.32,-0.49
10907,MSDR,BALB/cByJ,50,m,3.02,33,0.174,0.0303,0.0577,2.67,3.46,-0.76
10907,MSDR,129S1/SvImJ,3,m,2.97,34,0.145,0.0248,0.0487,2.66,3.25,-1.10
10907,MSDR,A/J,4,m,3.15,32,0.135,0.0239,0.0429,2.80,3.43,0.12
10907,MSDR,C3H/HeJ,6,m,3.16,35,0.104,0.0176,0.0330,2.95,3.33,0.19
10908,TRAD,C3H/HeJ,6,m,0.862,35,0.107,0.0181,0.124,0.740,1.23,-0.75
10908,TRAD,BALB/cByJ,50,m,0.933,33,0.206,0.0358,0.221,0.490,1.29,-0.29
10908,TRAD,SJL/J,17,m,0.934,34,0.111,0.0191,0.119,0.670,1.19,-0.28
10908,TRAD,FVB/NJ,9,m,0.951,36,0.0810,0.0135,0.0852,0.760,1.10,-0.17
10908,TRAD,DBA/2J,8,m,1.23,36,0.0852,0.0142,0.0692,0.970,1.37,1.64
10908,TRAD,129S1/SvImJ,3,m,1.17,34,0.0769,0.0132,0.0656,0.970,1.32,1.25
10908,TRAD,A/J,4,m,0.761,32,0.225,0.0398,0.296,0.340,1.21,-1.41
10908,TRAD,C57BL/6J,7,m,0.976,36,0.0675,0.0113,0.0692,0.830,1.15,-0.01
10909,TRT,C57BL/6J,7,m,26.7,36,3.45,0.574,0.129,20.8,36.0,-0.55
10909,TRT,129S1/SvImJ,3,m,44.5,34,7.71,1.32,0.173,29.2,59.3,1.84
10909,TRT,A/J,4,m,29.3,32,9.13,1.61,0.311,8.74,50.8,-0.20
10909,TRT,C3H/HeJ,6,m,25.8,35,6.75,1.14,0.261,18.2,49.6,-0.67
10909,TRT,DBA/2J,8,m,32.1,36,4.82,0.804,0.150,21.0,50.8,0.17
10909,TRT,FVB/NJ,9,m,20.2,36,2.53,0.422,0.126,14.9,23.8,-1.42
