strain,sex,animal_id,bw,testis_L,testis_R,testis_mean,testis_pct_bw,epidid_vd_L,epidid_vd_R,epidid_vd_mean,epidid_vd_pct_bw,semin_vesi_tot,semin_vesi_pct_bw,sperm_count,sperm_adj,motile_t10,motile_t90,vigorous_t10,vigorous_t90,hyper_t10,hyper_t90,VCL_t10,VCL_t90,normal_sperm,abnormal_head,abnormal_tail,broken_tail
CC001/Unc,m,CC001/Unc_m3429,30.423,0.09,0.093,0.092,0.301,0.048,0.053,0.051,0.166,0.276,0.907,9.2,50.27,62.0,45.0,14.1,21.5,1.8,8.2,106.9,163.3,26.6,33.0,32.1,8.2
CC001/Unc,m,CC001/Unc_m3430,30.318,0.075,0.087,0.081,0.267,0.038,0.05,0.044,0.145,0.213,0.703,6.4,39.51,,,,,,,,,,,,
CC001/Unc,m,CC001/Unc_m3431,29.946,0.084,0.086,0.085,0.284,0.049,0.051,0.05,0.167,0.307,1.025,16.2,95.29,72.0,53.0,28.9,32.4,2.8,14.1,140.4,185.4,50.2,27.4,16.8,5.6
CC001/Unc,m,CC001/Unc_m3579,30.065,0.073,0.093,0.083,0.276,0.033,0.048,0.041,0.135,0.266,0.885,28.4,171.1,,,,,,,,,26.7,53.3,6.7,13.3
CC002/Unc,m,CC002/Unc_m3487,28.452,0.152,0.154,0.153,0.538,0.056,0.059,0.058,0.202,0.182,0.64,14.5,47.39,43.0,36.0,43.1,9.6,9.6,4.0,198.3,138.6,33.9,25.8,34.8,5.5
CC002/Unc,m,CC002/Unc_m3546,34.495,0.091,0.092,0.092,0.265,0.044,0.036,0.04,0.116,0.219,0.635,2.2,12.02,24.0,15.0,8.8,15.8,0.0,5.3,81.9,143.7,5.4,67.2,18.4,9.0
CC002/Unc,m,CC002/Unc_m3547,28.209,0.155,0.156,0.156,0.551,0.055,0.059,0.057,0.202,0.211,0.748,26.0,83.6,85.0,85.0,22.9,14.3,1.9,1.0,125.5,121.9,28.6,19.8,42.6,9.1
CC002/Unc,m,CC002/Unc_m3699,23.591,0.124,0.125,0.125,0.528,0.053,0.051,0.052,0.22,0.203,0.86,31.4,126.1,78.0,80.0,21.2,11.6,1.9,2.6,142.0,129.8,13.7,33.8,43.5,9.0
CC003/Unc,m,CC003/Unc_m3228,39.598,0.08,0.075,0.078,0.196,0.053,0.06,0.057,0.143,0.135,0.341,37.8,243.9,84.0,89.0,54.3,48.7,11.5,12.2,243.9,218.5,52.4,19.3,21.5,6.8
CC003/Unc,m,CC003/Unc_m3229,30.298,0.078,0.078,0.078,0.257,0.06,0.042,0.051,0.168,0.2,0.66,17.8,114.1,82.0,66.0,41.5,43.1,12.2,12.6,211.1,198.0,35.5,34.1,18.6,11.8
CC003/Unc,m,CC003/Unc_m3230,31.394,0.087,0.083,0.085,0.271,0.058,0.056,0.057,0.182,0.191,0.608,33.6,197.7,37.0,46.0,55.8,29.6,36.2,21.1,266.3,188.3,55.1,16.3,22.3,6.4
CC008/GeniUnc,m,CC008/GeniUnc__m262,30.261,0.113,0.113,0.113,0.373,0.04,0.038,0.039,0.129,0.216,0.714,35.2,155.8,59.0,64.0,42.5,51.2,6.9,39.7,184.4,245.7,65.6,16.3,7.8,10.4
CC008/GeniUnc,m,CC008/GeniUnc__m263,31.277,0.119,0.121,0.12,0.384,0.048,0.039,0.044,0.139,0.241,0.771,24.0,100.0,81.0,82.0,55.4,71.2,8.0,21.2,224.8,274.4,51.3,18.2,10.3,20.2
CC010/GeniUnc,m,CC010/GeniUnc_m393,29.536,0.028,0.097,0.063,0.212,0.034,0.048,0.041,0.139,0.317,1.073,27.8,222.4,66.0,45.0,13.4,31.8,0.0,6.2,107.4,180.4,16.0,46.5,27.0,10.6
CC010/GeniUnc,m,CC010/GeniUnc_m394,31.147,0.053,0.051,0.052,0.167,0.044,0.041,0.043,0.136,0.452,1.451,0.9,8.65,18.0,9.0,15.6,3.6,0.0,0.0,108.3,108.6,13.6,33.2,47.7,5.5
CC010/GeniUnc,m,CC010/GeniUnc_m395,29.845,0.072,0.08,0.076,0.255,0.049,0.047,0.048,0.161,0.399,1.337,11.9,78.29,40.0,40.0,7.5,10.2,4.0,9.3,134.0,157.9,45.3,26.7,23.5,4.6
CC010/GeniUnc,m,CC010/GeniUnc_m474,33.119,0.065,0.06,0.063,0.189,0.049,0.051,0.05,0.151,0.598,1.806,26.0,208.0,71.0,55.0,25.5,16.2,1.6,2.6,143.9,141.7,13.9,54.1,22.6,9.5
CC011/Unc,m,CC011/Unc_m1626,30.294,0.087,0.09,0.089,0.292,0.046,0.059,0.053,0.173,0.192,0.634,7.9,44.63,69.0,71.0,30.8,21.5,3.0,1.9,150.9,131.1,38.5,44.4,8.2,8.9
CC011/Unc,m,CC011/Unc_m1627,30.576,0.126,0.139,0.133,0.433,0.051,0.055,0.053,0.173,0.152,0.497,32.2,121.5,61.0,44.0,30.7,21.2,4.4,14.2,171.1,169.4,45.6,37.2,15.2,2.0
CC011/Unc,m,CC011/Unc_m1641,27.026,0.123,0.12,0.122,0.45,0.062,0.054,0.058,0.215,0.14,0.518,14.1,58.02,54.0,61.0,23.1,13.9,3.5,3.9,144.6,129.0,25.0,46.2,10.9,17.9
CC013/GeniUnc,m,CC013/GeniUnc_m282,33.388,0.11,0.132,0.121,0.362,0.059,0.062,0.061,0.181,0.29,0.869,31.2,128.9,60.0,66.0,29.4,34.9,18.2,19.6,178.7,201.6,60.8,12.8,20.1,6.2
CC013/GeniUnc,m,CC013/GeniUnc_m283,35.949,0.117,0.098,0.108,0.299,0.067,0.06,0.064,0.177,0.381,1.06,1.9,8.84,91.0,95.0,27.1,39.3,3.8,10.2,153.7,187.3,75.3,12.1,10.1,2.5
CC013/GeniUnc,m,CC013/GeniUnc_m284,36.806,0.093,0.071,0.082,0.223,0.05,0.044,0.047,0.128,0.328,0.891,,,64.0,73.0,31.7,31.6,4.5,5.1,167.8,163.5,56.3,21.3,14.4,8.0
CC018/Unc,m,CC018/Unc_m457,26.748,0.092,0.101,0.097,0.361,0.048,0.049,0.049,0.181,0.242,0.905,29.2,151.3,87.0,86.0,69.3,63.6,11.2,17.6,279.7,251.3,58.0,13.6,22.5,5.9
CC018/Unc,m,CC018/Unc_m458,27.714,0.103,0.104,0.104,0.373,0.044,0.044,0.044,0.159,0.282,1.018,40.5,195.7,88.0,88.0,64.1,49.6,12.9,11.8,262.2,208.6,51.7,18.3,19.4,10.7
CC018/Unc,m,CC018/Unc_m459,25.952,0.105,0.102,0.104,0.399,0.045,0.048,0.047,0.179,0.287,1.106,18.1,87.44,96.0,92.0,74.0,48.4,14.7,9.0,284.6,203.2,58.9,15.3,23.6,2.2
CC021/Unc,m,CC021/Unc_m1009,19.987,0.075,0.077,0.076,0.38,0.032,0.036,0.034,0.17,0.196,0.981,12.1,79.61,82.0,78.0,56.0,40.2,10.5,6.5,238.6,199.6,55.2,19.0,19.4,6.5
CC021/Unc,m,CC021/Unc_m1010,21.967,0.082,0.081,0.082,0.371,0.04,0.037,0.039,0.175,0.256,1.165,26.6,163.2,88.0,83.0,64.3,37.8,12.2,6.4,258.8,185.4,44.6,23.2,24.7,7.6
