measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
110093,bw,CC034/Unc,1534,m,24.078,4,3.5482,1.7741,0.1474,20.365,28.848,-1.1
110093,bw,CC065/Unc,1665,m,25.634,2,3.9089,2.764,0.1525,22.87,28.398,-0.71
110093,bw,CC053/Unc,1653,m,22.948,2,0.16405,0.116,0.0071,22.832,23.064,-1.39
110093,bw,CC021/Unc,1621,m,23.478,7,2.6699,1.0091,0.1137,19.987,28.477,-1.25
110093,bw,CC018/Unc,1618,m,26.805,3,0.88237,0.50943,0.0329,25.952,27.714,-0.42
110093,bw,CC013/GeniUnc,1613,m,35.381,3,1.7784,1.0268,0.0503,33.388,36.806,1.72
110093,bw,CC011/Unc,1611,m,29.299,3,1.9732,1.1392,0.0673,27.026,30.576,0.2
110093,bw,CC010/GeniUnc,1610,m,30.912,4,1.6287,0.81435,0.0527,29.536,33.119,0.6
110093,bw,CC008/GeniUnc,1608,m,30.769,2,0.71842,0.508,0.0233,30.261,31.277,0.57
110093,bw,CC003/Unc,1603,m,33.763,3,5.0826,2.9344,0.1505,30.298,39.598,1.32
110093,bw,CC002/Unc,1602,m,28.687,4,4.4716,2.2358,0.1559,23.591,34.495,0.05
110093,bw,CC001/Unc,1601,m,30.188,4,0.22047,0.11023,0.0073,29.946,30.423,0.42
110094,testis_L,CC034/Unc,1534,m,0.101,4,0.00860233,0.00430116,0.0852,0.092,0.111,0.18
110094,testis_L,CC065/Unc,1665,m,0.071,2,0.00282843,0.002,0.0398,0.069,0.073,-1.19
110094,testis_L,CC053/Unc,1653,m,0.117,2,0.00141421,0.001,0.0121,0.116,0.118,0.92
110094,testis_L,CC021/Unc,1621,m,0.09314,7,0.02109,0.00797146,0.2264,0.075,0.135,-0.18
110094,testis_L,CC018/Unc,1618,m,0.1,3,0.007,0.00404145,0.07,0.092,0.105,0.14
110094,testis_L,CC013/GeniUnc,1613,m,0.10667,3,0.01234,0.00712585,0.1157,0.093,0.117,0.44
110094,testis_L,CC011/Unc,1611,m,0.112,3,0.0217,0.01253,0.1938,0.087,0.126,0.69
110094,testis_L,CC010/GeniUnc,1610,m,0.0545,4,0.01933,0.00966523,0.3547,0.028,0.072,-1.95
110094,testis_L,CC008/GeniUnc,1608,m,0.116,2,0.00424264,0.003,0.0366,0.113,0.119,0.87
110094,testis_L,CC003/Unc,1603,m,0.08167,3,0.00472582,0.00272845,0.0579,0.078,0.087,-0.7
110094,testis_L,CC002/Unc,1602,m,0.1305,4,0.0298,0.0149,0.2284,0.091,0.155,1.54
110094,testis_L,CC001/Unc,1601,m,0.0805,4,0.00793725,0.00396863,0.0986,0.073,0.09,-0.76
110095,testis_R,CC001/Unc,1601,m,0.08975,4,0.00377492,0.00188746,0.0421,0.086,0.093,-0.5
110095,testis_R,CC065/Unc,1665,m,0.0695,2,0.00919239,0.0065,0.1323,0.063,0.076,-1.48
110095,testis_R,CC053/Unc,1653,m,0.128,2,0.00989949,0.007,0.0773,0.121,0.135,1.37
110095,testis_R,CC021/Unc,1621,m,0.09757,7,0.0204,0.00771164,0.2091,0.077,0.136,-0.12
110095,testis_R,CC018/Unc,1618,m,0.10233,3,0.00152753,0.00088192,0.0149,0.101,0.104,0.12
110095,testis_R,CC013/GeniUnc,1613,m,0.10033,3,0.03057,0.01765,0.3047,0.071,0.132,0.02
110095,testis_R,CC011/Unc,1611,m,0.11633,3,0.0247,0.01426,0.2124,0.09,0.139,0.8
110095,testis_R,CC010/GeniUnc,1610,m,0.072,4,0.02061,0.0103,0.2862,0.051,0.097,-1.36
110095,testis_R,CC008/GeniUnc,1608,m,0.117,2,0.00565685,0.004,0.0483,0.113,0.121,0.83
110095,testis_R,CC003/Unc,1603,m,0.07867,3,0.00404145,0.00233333,0.0514,0.075,0.083,-1.03
110095,testis_R,CC002/Unc,1602,m,0.13175,4,0.03005,0.01502,0.2281,0.092,0.156,1.55
110095,testis_R,CC034/Unc,1534,m,0.096,4,0.0008165,0.00040825,0.0085,0.095,0.097,-0.19
110096,testis_mean,CC018/Unc,1618,m,0.10167,3,0.00404145,0.00233333,0.0398,0.097,0.104,0.14
110096,testis_mean,CC065/Unc,1665,m,0.0705,2,0.00636396,0.0045,0.0903,0.066,0.075,-1.35
110096,testis_mean,CC053/Unc,1653,m,0.123,2,0.00565685,0.004,0.046,0.119,0.127,1.16
110096,testis_mean,CC021/Unc,1621,m,0.09557,7,0.02072,0.00783113,0.2168,0.076,0.136,-0.15
110096,testis_mean,CC034/Unc,1534,m,0.099,4,0.00424264,0.00212132,0.0429,0.095,0.104,0.01
110096,testis_mean,CC013/GeniUnc,1613,m,0.10367,3,0.01986,0.01146,0.1916,0.082,0.121,0.23
110096,testis_mean,CC011/Unc,1611,m,0.11467,3,0.0229,0.01322,0.1997,0.089,0.133,0.76
110096,testis_mean,CC010/GeniUnc,1610,m,0.0635,4,0.00981495,0.00490748,0.1546,0.052,0.076,-1.68
110096,testis_mean,CC008/GeniUnc,1608,m,0.1165,2,0.00494975,0.0035,0.0425,0.113,0.12,0.85
110096,testis_mean,CC003/Unc,1603,m,0.08033,3,0.00404145,0.00233333,0.0503,0.078,0.085,-0.88
110096,testis_mean,CC002/Unc,1602,m,0.1315,4,0.0298,0.0149,0.2267,0.092,0.156,1.56
110096,testis_mean,CC001/Unc,1601,m,0.08525,4,0.00478714,0.00239357,0.0562,0.081,0.092,-0.64
110097,testis_pct_bw,CC034/Unc,1534,m,0.41425,4,0.05038,0.02519,0.1216,0.348,0.469,0.6
110097,testis_pct_bw,CC001/Unc,1601,m,0.282,4,0.01445,0.00722265,0.0512,0.267,0.301,-0.76
110097,testis_pct_bw,CC002/Unc,1602,m,0.4705,4,0.13732,0.06866,0.2919,0.265,0.551,1.18
110097,testis_pct_bw,CC003/Unc,1603,m,0.24133,3,0.03988,0.02302,0.1652,0.196,0.271,-1.18
110097,testis_pct_bw,CC008/GeniUnc,1608,m,0.3785,2,0.00777817,0.0055,0.0205,0.373,0.384,0.23
110097,testis_pct_bw,CC010/GeniUnc,1610,m,0.20575,4,0.03762,0.01881,0.1829,0.167,0.255,-1.54
110097,testis_pct_bw,CC011/Unc,1611,m,0.39167,3,0.08673,0.05007,0.2214,0.292,0.45,0.37
110097,testis_pct_bw,CC013/GeniUnc,1613,m,0.29467,3,0.0696,0.04018,0.2362,0.223,0.362,-0.63
110097,testis_pct_bw,CC018/Unc,1618,m,0.37767,3,0.01943,0.01122,0.0514,0.361,0.399,0.23
110097,testis_pct_bw,CC021/Unc,1621,m,0.40286,7,0.0427,0.01614,0.106,0.364,0.476,0.48
110097,testis_pct_bw,CC053/Unc,1653,m,0.534,2,0.02828,0.02,0.053,0.514,0.554,1.83
110097,testis_pct_bw,CC065/Unc,1665,m,0.2755,2,0.01909,0.0135,0.0693,0.262,0.289,-0.82
110098,epidid_vd_L,CC034/Unc,1534,m,0.04275,4,0.0015,0.00075,0.0351,0.041,0.044,-0.73
110098,epidid_vd_L,CC001/Unc,1601,m,0.042,4,0.00778888,0.00389444,0.1854,0.033,0.049,-0.85
110098,epidid_vd_L,CC002/Unc,1602,m,0.052,4,0.00547723,0.00273861,0.1053,0.044,0.056,0.7
110098,epidid_vd_L,CC003/Unc,1603,m,0.057,3,0.00360555,0.00208167,0.0633,0.053,0.06,1.47
110098,epidid_vd_L,CC008/GeniUnc,1608,m,0.044,2,0.00565685,0.004,0.1286,0.04,0.048,-0.54
110098,epidid_vd_L,CC010/GeniUnc,1610,m,0.044,4,0.00707107,0.00353553,0.1607,0.034,0.049,-0.54
110098,epidid_vd_L,CC011/Unc,1611,m,0.053,3,0.00818535,0.00472582,0.1544,0.046,0.062,0.85
110098,epidid_vd_L,CC013/GeniUnc,1613,m,0.05867,3,0.0085049,0.00491031,0.145,0.05,0.067,1.73
110098,epidid_vd_L,CC018/Unc,1618,m,0.04567,3,0.00208167,0.00120185,0.0456,0.044,0.048,-0.28
110098,epidid_vd_L,CC021/Unc,1621,m,0.03871,7,0.00415188,0.00156926,0.1072,0.032,0.045,-1.36
110098,epidid_vd_L,CC053/Unc,1653,m,0.05,2,0.00424264,0.003,0.0849,0.047,0.053,0.39
110098,epidid_vd_L,CC065/Unc,1665,m,0.042,2,0.00141421,0.001,0.0337,0.041,0.043,-0.85
110099,epidid_vd_R,CC034/Unc,1534,m,0.0385,4,0.003,0.0015,0.0779,0.035,0.041,-1.38
110099,epidid_vd_R,CC001/Unc,1601,m,0.0505,4,0.00208167,0.00104083,0.0412,0.048,0.053,0.42
110099,epidid_vd_R,CC002/Unc,1602,m,0.05125,4,0.01084,0.00542179,0.2116,0.036,0.059,0.53
110099,epidid_vd_R,CC003/Unc,1603,m,0.05267,3,0.00945163,0.0054569,0.1795,0.042,0.06,0.74
110099,epidid_vd_R,CC008/GeniUnc,1608,m,0.0385,2,0.00070711,0.0005,0.0184,0.038,0.039,-1.38
110099,epidid_vd_R,CC010/GeniUnc,1610,m,0.04675,4,0.00419325,0.00209662,0.0897,0.041,0.051,-0.14
110099,epidid_vd_R,CC011/Unc,1611,m,0.056,3,0.00264575,0.00152753,0.0472,0.054,0.059,1.24
110099,epidid_vd_R,CC013/GeniUnc,1613,m,0.05533,3,0.00986577,0.005696,0.1783,0.044,0.062,1.14
110099,epidid_vd_R,CC018/Unc,1618,m,0.047,3,0.00264575,0.00152753,0.0563,0.044,0.049,-0.11
110099,epidid_vd_R,CC021/Unc,1621,m,0.03943,7,0.00562308,0.00212533,0.1426,0.031,0.047,-1.24
110099,epidid_vd_R,CC053/Unc,1653,m,0.0545,2,0.00636396,0.0045,0.1168,0.05,0.059,1.02
110099,epidid_vd_R,CC065/Unc,1665,m,0.042,2,0.00282843,0.002,0.0673,0.04,0.044,-0.85
110100,epidid_vd_mean,CC011/Unc,1611,m,0.05467,3,0.00288675,0.00166667,0.0528,0.053,0.058,1.1
110100,epidid_vd_mean,CC034/Unc,1534,m,0.041,4,0.00182574,0.00091287,0.0445,0.039,0.043,-1.11
110100,epidid_vd_mean,CC001/Unc,1601,m,0.0465,4,0.00479583,0.00239792,0.1031,0.041,0.051,-0.22
110100,epidid_vd_mean,CC002/Unc,1602,m,0.05175,4,0.00826136,0.00413068,0.1596,0.04,0.058,0.63
110100,epidid_vd_mean,CC003/Unc,1603,m,0.055,3,0.0034641,0.002,0.063,0.051,0.057,1.15
110100,epidid_vd_mean,CC008/GeniUnc,1608,m,0.0415,2,0.00353553,0.0025,0.0852,0.039,0.044,-1.03
110100,epidid_vd_mean,CC010/GeniUnc,1610,m,0.0455,4,0.00420317,0.00210159,0.0924,0.041,0.05,-0.38
110100,epidid_vd_mean,CC013/GeniUnc,1613,m,0.05733,3,0.00907377,0.00523874,0.1583,0.047,0.064,1.53
110100,epidid_vd_mean,CC018/Unc,1618,m,0.04667,3,0.00251661,0.00145297,0.0539,0.044,0.049,-0.19
110100,epidid_vd_mean,CC021/Unc,1621,m,0.03929,7,0.00415188,0.00156926,0.1057,0.034,0.046,-1.38
110100,epidid_vd_mean,CC053/Unc,1653,m,0.0525,2,0.00494975,0.0035,0.0943,0.049,0.056,0.75
110100,epidid_vd_mean,CC065/Unc,1665,m,0.0425,2,0.00212132,0.0015,0.0499,0.041,0.044,-0.86
110101,epidid_vd_pct_bw,CC034/Unc,1534,m,0.171,4,0.02069,0.01034,0.121,0.144,0.194,0.06
110101,epidid_vd_pct_bw,CC065/Unc,1665,m,0.165,2,0.01697,0.012,0.1029,0.153,0.177,-0.2
110101,epidid_vd_pct_bw,CC001/Unc,1601,m,0.15325,4,0.01584,0.00792017,0.1034,0.135,0.167,-0.7
110101,epidid_vd_pct_bw,CC002/Unc,1602,m,0.185,4,0.04678,0.02339,0.2528,0.116,0.22,0.65
110101,epidid_vd_pct_bw,CC003/Unc,1603,m,0.16433,3,0.01976,0.01141,0.1202,0.143,0.182,-0.23
110101,epidid_vd_pct_bw,CC008/GeniUnc,1608,m,0.134,2,0.00707107,0.005,0.0528,0.129,0.139,-1.52
110101,epidid_vd_pct_bw,CC010/GeniUnc,1610,m,0.14675,4,0.0115,0.00575,0.0784,0.136,0.161,-0.97
110101,epidid_vd_pct_bw,CC011/Unc,1611,m,0.187,3,0.02425,0.014,0.1297,0.173,0.215,0.74
110101,epidid_vd_pct_bw,CC013/GeniUnc,1613,m,0.162,3,0.02951,0.01704,0.1822,0.128,0.181,-0.33
110101,epidid_vd_pct_bw,CC018/Unc,1618,m,0.173,3,0.01217,0.00702377,0.0703,0.159,0.181,0.14
110101,epidid_vd_pct_bw,CC021/Unc,1621,m,0.16686,7,0.01185,0.00447974,0.071,0.149,0.185,-0.12
110101,epidid_vd_pct_bw,CC053/Unc,1653,m,0.2275,2,0.02475,0.0175,0.1088,0.21,0.245,2.46
110102,semin_vesi_tot,CC001/Unc,1601,m,0.2655,4,0.03911,0.01956,0.1473,0.213,0.307,0.04
110102,semin_vesi_tot,CC065/Unc,1665,m,0.3505,2,0.0601,0.0425,0.1715,0.308,0.393,1.08
110102,semin_vesi_tot,CC053/Unc,1653,m,0.191,2,0.00707107,0.005,0.037,0.186,0.196,-0.88
110102,semin_vesi_tot,CC021/Unc,1621,m,0.25314,7,0.04814,0.0182,0.1902,0.196,0.326,-0.12
110102,semin_vesi_tot,CC018/Unc,1618,m,0.27033,3,0.02466,0.01424,0.0912,0.242,0.287,0.1
110102,semin_vesi_tot,CC013/GeniUnc,1613,m,0.333,3,0.04571,0.02639,0.1373,0.29,0.381,0.87
110102,semin_vesi_tot,CC011/Unc,1611,m,0.16133,3,0.02723,0.01572,0.1688,0.14,0.192,-1.24
110102,semin_vesi_tot,CC010/GeniUnc,1610,m,0.4415,4,0.11819,0.0591,0.2677,0.317,0.598,2.2
110102,semin_vesi_tot,CC008/GeniUnc,1608,m,0.2285,2,0.01768,0.0125,0.0774,0.216,0.241,-0.42
110102,semin_vesi_tot,CC003/Unc,1603,m,0.17533,3,0.03522,0.02033,0.2009,0.135,0.2,-1.07
110102,semin_vesi_tot,CC002/Unc,1602,m,0.20375,4,0.0159,0.00795168,0.0781,0.182,0.219,-0.72
110102,semin_vesi_tot,CC034/Unc,1534,m,0.276,4,0.13294,0.06647,0.4817,0.189,0.474,0.17
110103,semin_vesi_pct_bw,CC001/Unc,1601,m,0.88,4,0.13305,0.06653,0.1512,0.703,1.025,-0.18
110103,semin_vesi_pct_bw,CC034/Unc,1534,m,1.1145,4,0.36443,0.18221,0.327,0.823,1.643,0.65
110103,semin_vesi_pct_bw,CC065/Unc,1665,m,1.3655,2,0.02616,0.0185,0.0192,1.347,1.384,1.54
110103,semin_vesi_pct_bw,CC053/Unc,1653,m,0.832,2,0.03677,0.026,0.0442,0.806,0.858,-0.35
110103,semin_vesi_pct_bw,CC021/Unc,1621,m,1.073,7,0.11733,0.04435,0.1093,0.91,1.188,0.5
110103,semin_vesi_pct_bw,CC018/Unc,1618,m,1.0097,3,0.10076,0.05817,0.0998,0.905,1.106,0.28
110103,semin_vesi_pct_bw,CC013/GeniUnc,1613,m,0.94,3,0.1045,0.06034,0.1112,0.869,1.06,0.03
110103,semin_vesi_pct_bw,CC011/Unc,1611,m,0.54967,3,0.07379,0.0426,0.1342,0.497,0.634,-1.35
110103,semin_vesi_pct_bw,CC010/GeniUnc,1610,m,1.4167,4,0.30398,0.15199,0.2146,1.073,1.806,1.72
110103,semin_vesi_pct_bw,CC008/GeniUnc,1608,m,0.7425,2,0.04031,0.0285,0.0543,0.714,0.771,-0.67
110103,semin_vesi_pct_bw,CC003/Unc,1603,m,0.53633,3,0.17115,0.09881,0.3191,0.341,0.66,-1.4
110103,semin_vesi_pct_bw,CC002/Unc,1602,m,0.72075,4,0.10647,0.05323,0.1477,0.635,0.86,-0.75
110104,sperm_count,CC065/Unc,1665,m,35.4,2,3.1113,2.2,0.0879,33.2,37.6,1.55
110104,sperm_count,CC034/Unc,1534,m,24.925,4,12.137,6.0687,0.487,10.5,40.2,0.11
110104,sperm_count,CC001/Unc,1601,m,15.05,4,9.808,4.904,0.6517,6.4,28.4,-1.25
110104,sperm_count,CC002/Unc,1602,m,18.525,4,12.966,6.483,0.6999,2.2,31.4,-0.77
110104,sperm_count,CC003/Unc,1603,m,29.733,3,10.546,6.0886,0.3547,17.8,37.8,0.77
110104,sperm_count,CC008/GeniUnc,1608,m,29.6,2,7.9196,5.6,0.2676,24.0,35.2,0.75
110104,sperm_count,CC010/GeniUnc,1610,m,16.65,4,12.68,6.3401,0.7616,0.9,27.8,-1.03
110104,sperm_count,CC011/Unc,1611,m,18.067,3,12.626,7.2898,0.6989,7.9,32.2,-0.83
110104,sperm_count,CC013/GeniUnc,1613,m,16.55,2,20.718,14.65,1.2519,1.9,31.2,-1.04
110104,sperm_count,CC018/Unc,1618,m,29.267,3,11.2,6.4664,0.3827,18.1,40.5,0.71
110104,sperm_count,CC021/Unc,1621,m,33.943,7,14.131,5.3409,0.4163,12.1,53.1,1.35
110104,sperm_count,CC053/Unc,1653,m,21.6,2,12.162,8.6,0.5631,13.0,30.2,-0.34
110105,sperm_adj,CC034/Unc,1534,m,125.8,4,59.53,29.764,0.4733,54.97,200.0,-0.03
110105,sperm_adj,CC065/Unc,1665,m,251.9,2,0.56569,0.4,0.0022,251.5,252.3,2.22
110105,sperm_adj,CC053/Unc,1653,m,87.12,2,45.644,32.275,0.5239,54.85,119.4,-0.72
110105,sperm_adj,CC021/Unc,1621,m,177.3,7,67.0,25.322,0.3779,79.61,264.0,0.89
110105,sperm_adj,CC018/Unc,1618,m,144.8,3,54.42,31.42,0.3758,87.44,195.7,0.31
110105,sperm_adj,CC013/GeniUnc,1613,m,68.87,2,84.9,60.03,1.2327,8.84,128.9,-1.05
110105,sperm_adj,CC011/Unc,1611,m,74.72,3,41.065,23.709,0.5496,44.63,121.5,-0.94
110105,sperm_adj,CC010/GeniUnc,1610,m,129.3,4,103.3,51.66,0.7988,8.65,222.4,0.03
110105,sperm_adj,CC008/GeniUnc,1608,m,127.9,2,39.457,27.9,0.3085,100.0,155.8,0.01
110105,sperm_adj,CC003/Unc,1603,m,185.2,3,65.79,37.985,0.3552,114.1,243.9,1.03
110105,sperm_adj,CC002/Unc,1602,m,67.28,4,48.906,24.453,0.7269,12.02,126.1,-1.07
110105,sperm_adj,CC001/Unc,1601,m,89.04,4,59.8,29.902,0.6716,39.51,171.1,-0.69
110106,motile_t10,CC034/Unc,1534,m,81.25,4,20.023,10.011,0.2464,52.0,97.0,0.8
110106,motile_t10,CC001/Unc,1601,m,67.0,2,7.0711,5.0,0.1055,62.0,72.0,-0.38
110106,motile_t10,CC002/Unc,1602,m,57.5,4,28.919,14.46,0.5029,24.0,85.0,-1.17
110106,motile_t10,CC003/Unc,1603,m,67.67,3,26.577,15.344,0.3928,37.0,84.0,-0.33
110106,motile_t10,CC008/GeniUnc,1608,m,70.0,2,15.556,11.0,0.2222,59.0,81.0,-0.13
110106,motile_t10,CC010/GeniUnc,1610,m,48.75,4,24.595,12.298,0.5045,18.0,71.0,-1.9
110106,motile_t10,CC011/Unc,1611,m,61.33,3,7.5056,4.3333,0.1224,54.0,69.0,-0.85
110106,motile_t10,CC013/GeniUnc,1613,m,71.67,3,16.862,9.7354,0.2353,60.0,91.0,0.0
110106,motile_t10,CC018/Unc,1618,m,90.33,3,4.9329,2.848,0.0546,87.0,96.0,1.55
110106,motile_t10,CC021/Unc,1621,m,82.86,7,19.429,7.3434,0.2345,41.0,98.0,0.93
110106,motile_t10,CC053/Unc,1653,m,80.5,2,10.607,7.5,0.1318,73.0,88.0,0.74
110106,motile_t10,CC065/Unc,1665,m,80.5,2,3.5355,2.5,0.0439,78.0,83.0,0.74
110107,motile_t90,CC001/Unc,1601,m,49.0,2,5.6569,4.0,0.1154,45.0,53.0,-1.25
110107,motile_t90,CC034/Unc,1534,m,78.25,4,20.402,10.201,0.2607,48.0,91.0,0.56
110107,motile_t90,CC065/Unc,1665,m,82.0,2,2.8284,2.0,0.0345,80.0,84.0,0.79
110107,motile_t90,CC053/Unc,1653,m,86.0,2,11.314,8.0,0.1316,78.0,94.0,1.04
110107,motile_t90,CC021/Unc,1621,m,78.71,7,15.424,5.8298,0.196,45.0,90.0,0.59
110107,motile_t90,CC018/Unc,1618,m,88.67,3,3.0551,1.7638,0.0345,86.0,92.0,1.21
110107,motile_t90,CC013/GeniUnc,1613,m,78.0,3,15.133,8.7369,0.194,66.0,95.0,0.54
110107,motile_t90,CC011/Unc,1611,m,58.67,3,13.65,7.8811,0.2327,44.0,71.0,-0.65
110107,motile_t90,CC010/GeniUnc,1610,m,37.25,4,19.839,9.9195,0.5326,9.0,55.0,-1.98
110107,motile_t90,CC008/GeniUnc,1608,m,73.0,2,12.728,9.0,0.1744,64.0,82.0,0.23
110107,motile_t90,CC003/Unc,1603,m,67.0,3,21.517,12.423,0.3212,46.0,89.0,-0.14
110107,motile_t90,CC002/Unc,1602,m,54.0,4,34.069,17.034,0.6309,15.0,85.0,-0.94
110108,vigorous_t10,CC034/Unc,1534,m,53.93,4,7.5142,3.7571,0.1393,44.6,63.0,0.65
110108,vigorous_t10,CC001/Unc,1601,m,21.5,2,10.465,7.4,0.4868,14.1,28.9,-1.13
110108,vigorous_t10,CC002/Unc,1602,m,24.0,4,14.2,7.0999,0.5917,8.8,43.1,-0.99
110108,vigorous_t10,CC003/Unc,1603,m,50.53,3,7.859,4.5374,0.1555,41.5,55.8,0.46
110108,vigorous_t10,CC008/GeniUnc,1608,m,48.95,2,9.1217,6.45,0.1863,42.5,55.4,0.38
110108,vigorous_t10,CC010/GeniUnc,1610,m,15.5,4,7.4927,3.7463,0.4834,7.5,25.5,-1.45
110108,vigorous_t10,CC011/Unc,1611,m,28.2,3,4.417,2.5502,0.1566,23.1,30.8,-0.76
110108,vigorous_t10,CC013/GeniUnc,1613,m,29.4,3,2.3,1.3279,0.0782,27.1,31.7,-0.69
110108,vigorous_t10,CC018/Unc,1618,m,69.13,3,4.9521,2.8591,0.0716,64.1,74.0,1.48
110108,vigorous_t10,CC021/Unc,1621,m,67.44,7,16.898,6.387,0.2506,52.9,92.6,1.39
110108,vigorous_t10,CC053/Unc,1653,m,56.95,2,13.223,9.35,0.2322,47.6,66.3,0.81
110108,vigorous_t10,CC065/Unc,1665,m,39.3,2,10.041,7.1,0.2555,32.2,46.4,-0.15
110109,vigorous_t90,CC021/Unc,1621,m,46.471,7,11.095,4.1937,0.2388,33.6,61.2,0.67
110109,vigorous_t90,CC034/Unc,1534,m,24.35,4,12.225,6.1126,0.5021,6.6,33.1,-0.71
110109,vigorous_t90,CC001/Unc,1601,m,26.95,2,7.7075,5.45,0.286,21.5,32.4,-0.55
110109,vigorous_t90,CC002/Unc,1602,m,12.825,4,2.7645,1.3823,0.2156,9.6,15.8,-1.43
110109,vigorous_t90,CC003/Unc,1603,m,40.467,3,9.8185,5.6687,0.2426,29.6,48.7,0.3
110109,vigorous_t90,CC008/GeniUnc,1608,m,61.2,2,14.142,10.0,0.2311,51.2,71.2,1.59
110109,vigorous_t90,CC010/GeniUnc,1610,m,15.45,4,12.054,6.0268,0.7802,3.6,31.8,-1.26
110109,vigorous_t90,CC011/Unc,1611,m,18.867,3,4.3039,2.4848,0.2281,13.9,21.5,-1.05
110109,vigorous_t90,CC013/GeniUnc,1613,m,35.267,3,3.8631,2.2303,0.1095,31.6,39.3,-0.03
110109,vigorous_t90,CC018/Unc,1618,m,53.87,3,8.4506,4.879,0.1569,48.4,63.6,1.13
110109,vigorous_t90,CC053/Unc,1653,m,52.05,2,6.7175,4.75,0.1291,47.3,56.8,1.02
110109,vigorous_t90,CC065/Unc,1665,m,40.6,2,10.889,7.7,0.2682,32.9,48.3,0.31
110110,hyper_t10,CC034/Unc,1534,m,13.8,4,6.8848,3.4424,0.4989,8.1,23.7,0.72
110110,hyper_t10,CC065/Unc,1665,m,7.4,2,1.4142,1.0,0.1911,6.4,8.4,-0.32
110110,hyper_t10,CC053/Unc,1653,m,14.75,2,2.3335,1.65,0.1582,13.1,16.4,0.87
110110,hyper_t10,CC021/Unc,1621,m,16.729,7,6.1386,2.3202,0.367,10.1,24.1,1.19
110110,hyper_t10,CC018/Unc,1618,m,12.933,3,1.7502,1.0105,0.1353,11.2,14.7,0.58
110110,hyper_t10,CC013/GeniUnc,1613,m,8.8333,3,8.1193,4.6877,0.9192,3.8,18.2,-0.09
110110,hyper_t10,CC011/Unc,1611,m,3.6333,3,0.70946,0.40961,0.1953,3.0,4.4,-0.93
110110,hyper_t10,CC010/GeniUnc,1610,m,1.4,4,1.8903,0.94516,1.3502,0.0,4.0,-1.29
110110,hyper_t10,CC008/GeniUnc,1608,m,7.45,2,0.77782,0.55,0.1044,6.9,8.0,-0.31
110110,hyper_t10,CC003/Unc,1603,m,19.967,3,14.063,8.1192,0.7043,11.5,36.2,1.72
110110,hyper_t10,CC002/Unc,1602,m,3.35,4,4.2618,2.1309,1.2722,0.0,9.6,-0.98
110110,hyper_t10,CC001/Unc,1601,m,2.3,2,0.70711,0.5,0.3074,1.8,2.8,-1.15
110111,hyper_t90,CC034/Unc,1534,m,6.025,4,1.8518,0.9259,0.3074,5.0,8.8,-0.79
110111,hyper_t90,CC065/Unc,1665,m,11.1,2,4.3841,3.1,0.395,8.0,14.2,-0.07
110111,hyper_t90,CC053/Unc,1653,m,14.7,2,0.84853,0.6,0.0577,14.1,15.3,0.43
110111,hyper_t90,CC021/Unc,1621,m,11.843,7,5.1717,1.9547,0.4367,6.4,18.9,0.03
110111,hyper_t90,CC018/Unc,1618,m,12.8,3,4.3863,2.5325,0.3427,9.0,17.6,0.17
110111,hyper_t90,CC013/GeniUnc,1613,m,11.633,3,7.3555,4.2467,0.6323,5.1,19.6,0.0
110111,hyper_t90,CC011/Unc,1611,m,6.6667,3,6.6003,3.8107,0.99,1.9,14.2,-0.7
110111,hyper_t90,CC010/GeniUnc,1610,m,4.525,4,4.0738,2.0369,0.9003,0.0,9.3,-1.0
110111,hyper_t90,CC008/GeniUnc,1608,m,30.45,2,13.081,9.25,0.4296,21.2,39.7,2.65
110111,hyper_t90,CC003/Unc,1603,m,15.3,3,5.0269,2.9023,0.3286,12.2,21.1,0.52
110111,hyper_t90,CC002/Unc,1602,m,3.225,4,1.8482,0.9241,0.5731,1.0,5.3,-1.18
110111,hyper_t90,CC001/Unc,1601,m,11.15,2,4.1719,2.95,0.3742,8.2,14.1,-0.07
110112,VCL_t10,CC065/Unc,1665,m,177.8,2,17.324,12.25,0.0975,165.5,190.0,-0.35
110112,VCL_t10,CC034/Unc,1534,m,239.4,4,23.587,11.793,0.0985,206.3,261.5,0.68
110112,VCL_t10,CC001/Unc,1601,m,123.7,2,23.688,16.75,0.1916,106.9,140.4,-1.26
110112,VCL_t10,CC002/Unc,1602,m,136.9,4,48.135,24.067,0.3515,81.9,198.3,-1.04
110112,VCL_t10,CC003/Unc,1603,m,240.4,3,27.763,16.029,0.1155,211.1,266.3,0.69
110112,VCL_t10,CC008/GeniUnc,1608,m,204.6,2,28.567,20.2,0.1396,184.4,224.8,0.09
110112,VCL_t10,CC010/GeniUnc,1610,m,123.4,4,18.409,9.2043,0.1492,107.4,143.9,-1.26
110112,VCL_t10,CC011/Unc,1611,m,155.5,3,13.844,7.993,0.089,144.6,171.1,-0.73
110112,VCL_t10,CC013/GeniUnc,1613,m,166.7,3,12.534,7.2366,0.0752,153.7,178.7,-0.54
110112,VCL_t10,CC018/Unc,1618,m,275.5,3,11.776,6.7988,0.0427,262.2,284.6,1.28
110112,VCL_t10,CC021/Unc,1621,m,292.9,7,74.88,28.3,0.2556,231.6,402.0,1.57
110112,VCL_t10,CC053/Unc,1653,m,251.0,2,55.01,38.9,0.2192,212.1,289.9,0.87
