measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,24.85,1.6484,12,0.74
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,26.71,2.2263,10,0.31
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,33.5,0.0,1,1.7
65905,Neuner1,css,timecourse,65901,bw_10mo,body weight,10 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,5,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,35.8,0.0,1,1.81
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,106.2,18.258,11,0.25
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,54.75,13.565,12,-0.8
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,54.9,14.723,10,-0.41
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,68.0,0.0,1,1.44
65917,Neuner1,css,timecourse,65913,Ymaze_spon_alt_10mo,percentage spontaneous alternation in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,32,17,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,70.0,0.0,1,2.03
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,8.8692,2.9661,12,-1.57
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,8.0147,1.9068,10,-1.39
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,13.634,0.0,1,0.76
65926,Neuner1,css,timecourse,65922,Ymaze_dist_10mo,distance traveled in Y-maze,10 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,26,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,13.942,0.0,1,0.51
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,19.583,6.2006,12,-1.2
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,17.0,6.7823,10,-1.27
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,27.0,0.0,1,0.38
65934,Neuner1,css,timecourse,65930,Ymaze_ent_10mo,number of arm entries in Y-maze,10 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,34,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,29.0,0.0,1,0.22
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,25.083,12.817,12,-0.63
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,21.8,16.144,10,-0.89
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,32.0,0.0,1,0.6
65942,Neuner1,css,timecourse,65938,Ymaze_returns_10mo,percentage of alternating arm returns in Y-maze,10 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,32,42,10 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,19.0,0.0,1,-1.3
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,15.607,12.531,11,-0.67
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,15.998,5.4067,11,-0.18
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,-2.7136,0.75019,11,0.37
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,-0.13727,1.5579,11,-0.28
65954,Neuner1,css,timecourse,65954,epm_dist_6mo,"distance traveled in elevated plus maze, 6 min test",6 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,54,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,6.833,1.703,11,-0.03
65956,Neuner1,css,timecourse,65956,epm_arm_ent_6mo,"number of arm entries in elevated plus maze, 6 min test",6 mo,n,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,56,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,12.455,4.5687,11,-0.03
65958,Neuner1,css,timecourse,65958,epm_open_ent_6mo,"percentage of entries into open arms in elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,58,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,20.455,10.549,11,-0.78
65960,Neuner1,css,timecourse,65960,epm_open_time_6mo,"percentage of time spent in open arms of elevated plus maze, 6 min test",6 mo,%,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,60,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,9.4545,7.0195,11,-0.45
65962,Neuner1,css,timecourse,65962,cfc_6mo_baseline,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",baseline,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,62,baseline,,,,True,,,True,False,,(B6.5XFAD x BXD34)F1-Ntg,f,7.74,5.9409,11,1.52
65963,Neuner1,css,timecourse,65962,cfc_6mo_shock1,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",1st shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,63,1st shock,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,18.863,16.465,11,0.3
65964,Neuner1,css,timecourse,65962,cfc_6mo_shock2,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",2nd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,64,2nd shock,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,36.22,11.333,11,0.58
65965,Neuner1,css,timecourse,65962,cfc_6mo_shock3,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",3rd shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,65,3rd shock,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,47.309,20.175,11,0.63
65966,Neuner1,css,timecourse,65962,cfc_6mo_shock4,"percentage of time spent freezing during 40 s interval post shock at 6 mo of age, day 1 contextual fear conditioning",4th shock,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,66,4th shock,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,55.88,21.706,11,1.0
65972,Neuner1,css,timecourse,65972,cfa_change_6mo,"change in percentage of time spent freezing from 1st post-shock to 4th post-shock (slope), day 1 contextual fear acquisition",6 mo,,,,fear conditioning test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,72,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,12.213,8.9508,11,0.71
65974,Neuner1,css,timecourse,65974,cfm_6mo_bin1,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",1st 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,74,1st 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,50.84,24.198,11,0.71
65975,Neuner1,css,timecourse,65974,cfm_6mo_bin2,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",2nd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,75,2nd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,72.06,18.592,11,1.39
65976,Neuner1,css,timecourse,65974,cfm_6mo_bin3,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",3rd 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,76,3rd 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,69.12,14.76,11,1.24
65977,Neuner1,css,timecourse,65974,cfm_6mo_bin4,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",4th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,77,4th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,69.03,18.067,11,1.43
65978,Neuner1,css,timecourse,65974,cfm_6mo_bin5,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",5th 2 min,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,78,5th 2 min,,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,59.37,17.445,11,1.09
65979,Neuner1,css,timecourse,65974,cfm_6mo_total,"percentage of time spent freezing at 6 mo of age, day 2 contextual fear memory, 10 min test",total,%,,,fear conditioning test,,F1 AD-BXD,both,23-25wks,animal,,2019,,,,50,79,total,1,,,True,,,False,False,,(B6.5XFAD x BXD34)F1-Ntg,f,64.09,14.957,11,1.36
