strain,sex,animal_id,activity_d1_OFT,activity_LD,activity_EPM,activity_EZM,defecation_d1_OFT,freeze_d1_OFT,groom_d1_OFT,stretch_d1_OFT,urination_d1_OFT,dark_dur_LD,defecation_LD,groom_LD,stretch_LD,urination_LD,avoid_index_EPM,close_dur_EPM,close_ent_EPM,close_prop_EPM,defecation_EPM,groom_EPM,headip_EPM,stretch_EPM,urination_EPM,close_dur_EZM,close_ent_EZM,close_prop_EZM,defecation_EZM,groom_EZM,headip_EZM,stretch_EZM,urination_EZM,center_dur_d1_OFT,center_ent_d1_OFT,light_dur_LD,light_prop_LD,trans_LD,open_dur_EPM,open_ent_EPM,open_ent_prop_EPM,open_prop_EPM,open_dur_EZM,open_ent_EZM,open_prop_EZM,bw_OFT
129S1/SvImJ,f,121,106,101,22,9,4,26.8,0,5,1,191,7,0,7,2,0.588,93.9,6,0.313,4,0,5,2,1,237,4,0.793,2,0,5,5,0,0,0,109,0.365,24,172,6,25,0.573,62,4,0.207,21.2
129S1/SvImJ,f,122,91,39,37,22,2,40.3,0,5,1,9.61,2,7.15,13,1,0.563,70.7,9,0.236,1,4.96,5,1,1,202,6,0.674,2,0,5,3,1,0,0,290,0.968,6,169,13,31,0.564,97.9,6,0.326,21.5
129S1/SvImJ,f,123,95,61,20,26,6,34.6,0,6,2,29.9,4,0,10,1,0.697,106,9,0.353,5,0,5,2,1,236,10,0.794,8,0,7,11,2,0,0,270,0.900,8,111,8,23.5,0.370,61.5,9,0.206,23
129S1/SvImJ,f,124,49,66,34,41,2,130,4.89,6,2,7.31,1,0,10,2,0.654,72.1,9,0.241,0,45.7,3,0,1,239,11,0.797,3,0,7,9,2,0,0,293,0.976,2,118,13,29.5,0.396,60.7,11,0.203,20.5
129S1/SvImJ,f,125,58,101,29,28,5,60.4,4.89,6,1,67.2,10,4.73,9,1,0.574,69.3,7,0.232,7,6.92,6,3,4,214,9,0.717,3,0,6,6,1,0,0,233,0.776,19,160,11,31.4,0.537,84.5,9,0.283,21.5
129S1/SvImJ,f,126,20,38,21,8,8,16.7,2.59,6,2,88,4,0,14,1,0.716,67.6,5,0.235,3,0,9,24,1,44.6,4,0.149,3,0,7,1,0,0,0,212,0.707,16,97.9,5,22.7,0.340,255,5,0.851,21.9
129S1/SvImJ,f,127,55,71,15,4,2,5.34,0,1,2,17.5,1,0,17,1,0.467,43.4,3,0.145,3,0,26,18,1,178,2,0.595,3,0,9,6,1,0,0,282,0.942,8,215,7,35,0.716,121,3,0.405,21.4
129S1/SvImJ,f,128,29,28,17,4,6,35,0,1,1,95.1,7,0,14,1,0.751,125,6,0.419,4,0,6,23,2,168,3,0.560,4,0,13,4,1,0,0,205,0.683,11,89.6,4,20,0.299,132,3,0.440,21.6
129S1/SvImJ,f,129,46,36,14,18,2,40.9,0.610,0,1,125,5,0,26,0,0.736,84.5,7,0.293,3,0,7,20,1,251,5,0.837,2,0,0,15,0,0,0,175,0.582,10,75.3,8,26.7,0.261,48.8,5,0.163,23.4
129S1/SvImJ,f,130,85,98,43,29,8,0,0,1,2,44.5,5,0,13,0,0.654,113,11,0.404,4,2.30,10,21,1,242,8,0.809,2,0,6,12,1,0,0,256,0.852,21,111,14,29.8,0.395,57.1,8,0.191,23.1
