measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,9.29,0.566,11,-0.70
37201,RIKEN-EAD1,css,,37201,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,1,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,9.16,0.583,9,-0.96
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,224,3.97,11,-0.66
37202,RIKEN-EAD1,css,,37202,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,2,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,231,6.70,9,-0.29
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,7.52,0.894,11,-0.93
37203,RIKEN-EAD1,css,,37203,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,3,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,7.98,0.906,9,-0.08
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,34.8,4.27,11,-0.72
37204,RIKEN-EAD1,css,,37204,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,4,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,34.6,3.30,9,-0.41
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,81.2,5.92,11,-0.65
37205,RIKEN-EAD1,css,,37205,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,5,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,77.0,5.45,9,-0.77
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,588,10.8,11,-0.27
37206,RIKEN-EAD1,css,,37206,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,6,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,458,10.7,9,-0.43
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,1507,15.0,11,0.49
37207,RIKEN-EAD1,css,,37207,amylase,plasma amylase,,U/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,7,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,1330,18.5,9,0.41
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,120,6.25,9,-0.16
37208,RIKEN-EAD1,css,,37208,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,8,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,122,3.78,11,-0.77
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,0.530,0.361,11,-0.34
37209,RIKEN-EAD1,css,,37209,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,9,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,0.530,0.387,9,0.19
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,1.43,0.300,11,0.35
37210,RIKEN-EAD1,css,,37210,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,10,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,1.53,0.458,9,-0.71
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,0.250,0.265,11,-0.59
37211,RIKEN-EAD1,css,,37211,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,11,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,0.300,0.361,9,0.54
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,5.21,0.387,9,0.03
37212,RIKEN-EAD1,css,,37212,total,total protein (plasma TP),,g/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,12,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,5.31,0.447,11,0.21
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,19.4,1.70,11,-0.92
37213,RIKEN-EAD1,css,,37213,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,13,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,18.8,1.49,9,-0.36
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,4.09,1.87,11,0.59
37214,RIKEN-EAD1,css,,37214,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,14,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,4.53,1.81,9,1.43
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,11.3,0.583,11,1.11
37215,RIKEN-EAD1,css,,37215,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,15,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,10.7,0.755,9,0.38
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,10.5,1.55,9,1.10
37216,RIKEN-EAD1,css,,37216,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,16,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,7.07,1.25,11,-0.36
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,89.5,3.42,11,-0.42
37217,RIKEN-EAD1,css,,37217,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,17,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,88.5,2.70,9,-0.10
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,52.2,1.10,11,1.13
37218,RIKEN-EAD1,css,,37218,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,18,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,52.3,1.24,9,0.85
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,16.6,0.583,11,0.08
37219,RIKEN-EAD1,css,,37219,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,19,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,17.0,0.781,9,0.07
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,31.9,0.806,11,-0.89
37220,RIKEN-EAD1,css,,37220,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,20,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,32.4,0.812,9,-0.77
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,59.0,1.70,11,2.30
37221,RIKEN-EAD1,css,,37221,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,21,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,55.8,2.08,9,1.83
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,72.1,2.77,11,-0.75
37222,RIKEN-EAD1,css,,37222,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,22,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,62.3,2.85,9,-0.57
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,94.3,6.82,11,-0.12
37223,RIKEN-EAD1,css,,37223,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,23,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,57.4,3.86,9,-0.75
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,59.7,2.60,11,-0.61
37224,RIKEN-EAD1,css,,37224,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,24,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,48.0,2.36,9,-0.55
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,25.4,1.31,24,-0.34
37225,RIKEN-EAD1,css,twoages,37225,BW8,body weight,at age 8wk,g,,,body size and weight,,inbred RBRC,both,8wks,strainsex,,2008,,,,47,25,8wk,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,20.4,1.00,18,-0.49
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,26.4,0.900,11,-0.71
37226,RIKEN-EAD1,css,twoages,37225,BW12,body weight,at age 12wk,g,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,26,12wk,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,21.7,1.03,10,-0.69
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,89.6,1.52,10,0.21
37227,RIKEN-EAD1,css,,37227,body_length,body length (tip of the nose to base of the tail),,mm,,,body size and weight,,inbred RBRC,both,12wks,strainsex,,2008,,,,52,27,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,90.5,1.92,11,-0.18
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,101,3.22,11,-0.26
37229,RIKEN-EAD1,css,,37229,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,inbred RBRC,both,8wks,strainsex,,2008,,,,37,29,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,107,3.44,9,-0.60
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,BALB/cCrSlcRbrc,m,18.8,0.854,11,2.09
37230,RIKEN-EAD1,css,,37230,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,inbred RBRC,both,8wks,strainsex,,2008,,,,45,30,,,,,True,,,False,False,,BALB/cCrSlcRbrc,f,18.1,1.22,9,1.40
