measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63301,Graham1,css,timecoh,63301,bw_d0,"body weight, post infection",day 0,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,1,day 0,,,,True,,,False,False,,RIX:CC(005 x 001),m,25.0,1.6371,12,-0.72
63302,Graham1,css,timecoh,63301,bw_d3,"body weight, post infection",day 3,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,2,day 3,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.843,2.2882,9,-0.76
63303,Graham1,css,timecoh,63301,bw_d6,"body weight, post infection",day 6,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,3,day 6,,,,True,,,False,False,,RIX:CC(005 x 001),m,25.298,1.8982,12,-0.72
63304,Graham1,css,timecoh,63301,bw_d8,"body weight, post infection",day 8,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,4,day 8,,,,True,,,False,False,,RIX:CC(005 x 001),m,25.266,1.643,9,-0.3
63305,Graham1,css,timecoh,63301,bw_d9,"body weight, post infection",day 9,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,5,day 9,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.841,2.2719,7,-0.31
63306,Graham1,css,timecoh,63301,bw_d10,"body weight, post infection",day 10,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,6,day 10,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.204,2.2734,7,-0.4
63307,Graham1,css,timecoh,63301,bw_d11,"body weight, post infection",day 11,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,7,day 11,,,,True,,,False,False,,RIX:CC(005 x 001),m,23.846,2.3896,7,-0.48
63308,Graham1,css,timecoh,63301,bw_d12,"body weight, post infection",day 12,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,8,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.105,2.2075,4,-0.73
63309,Graham1,css,timecoh,63301,bw_d13,"body weight, post infection",day 13,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,9,day 13,,,,True,,,False,False,,RIX:CC(005 x 001),m,23.998,2.1412,4,-0.79
63310,Graham1,css,timecoh,63301,bw_d14,"body weight, post infection",day 14,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,10,day 14,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.357,2.9803,3,-0.55
63311,Graham1,css,timecoh,63301,bw_d17,"body weight, post infection",day 17,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,11,day 17,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.26,1.8621,3,-0.87
63312,Graham1,css,timecoh,63301,bw_d20,"body weight, post infection",day 20,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,12,day 20,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.963,1.2293,3,-0.76
63313,Graham1,css,timecoh,63301,bw_d23,"body weight, post infection",day 23,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,13,day 23,,,,True,,,False,False,,RIX:CC(005 x 001),m,23.71,0.0,1,-1.12
63314,Graham1,css,timecoh,63301,bw_d26,"body weight, post infection",day 26,g,,,body weight,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,14,day 26,,,,True,,,False,False,,RIX:CC(005 x 001),m,25.25,0.0,1,-1.03
63315,Graham1,css,timecoh,63315,clin_score_d0,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 0,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,15,day 0,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.0,0.0,12,0.0
63316,Graham1,css,timecoh,63315,clin_score_d3,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 3,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,16,day 3,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.0,0.0,12,0.0
63317,Graham1,css,timecoh,63315,clin_score_d6,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 6,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,17,day 6,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.0,0.0,12,0.0
63318,Graham1,css,timecoh,63315,clin_score_d8,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 8,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,18,day 8,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.11111,0.33333,9,-0.23
63319,Graham1,css,timecoh,63315,clin_score_d9,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 9,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,19,day 9,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.5,1.069,8,0.55
63320,Graham1,css,timecoh,63315,clin_score_d10,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 10,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,20,day 10,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.57143,0.53452,7,0.47
63321,Graham1,css,timecoh,63315,clin_score_d11,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 11,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,21,day 11,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.57143,0.53452,7,0.84
63322,Graham1,css,timecoh,63315,clin_score_d12,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 12,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,22,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.5,0.57735,4,1.1
63323,Graham1,css,timecoh,63315,clin_score_d13,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 13,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,23,day 13,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.5,0.57735,4,0.45
63324,Graham1,css,timecoh,63315,clin_score_d14,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 14,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,24,day 14,,,,True,,,False,False,,RIX:CC(005 x 001),m,1.0,1.4142,4,1.79
63325,Graham1,css,timecoh,63315,clin_score_d17,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 17,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,25,day 17,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.0,0.0,3,0.0
63326,Graham1,css,timecoh,63315,clin_score_d20,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 20,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,26,day 20,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.0,0.0,3,0.0
63327,Graham1,css,timecoh,63315,clin_score_d23,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 23,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,27,day 23,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.0,0.0,1,0.0
63328,Graham1,css,timecoh,63315,clin_score_d26,"clinical score (0=healthy, 1=lethargic, 2=altered gait, 3=no movement, 4=moribund), post infection",day 26,score,,,health assessment,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,28,day 26,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.0,0.0,1,0.0
63329,Graham1,css,timecoh,63329,CD4_brain_d7,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,29,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,30.667,4.1041,3,-0.2
63330,Graham1,css,timecoh,63329,CD4_brain_d12,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,30,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.75,5.3033,2,-0.86
63331,Graham1,css,timecoh,63329,CD4_brain_d21,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,31,day 21,,,,True,,,False,False,,RIX:CC(005 x 001),m,13.338,17.765,2,-1.16
63332,Graham1,css,timecoh,63329,CD4_brain_d28,"percentage of CD3+ T cells that are CD4+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,32,day 28,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.1,0.0,1,-0.86
63337,Graham1,css,timecoh,63337,Treg_brain_d7,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,37,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,8.0933,3.2613,3,-0.69
63338,Graham1,css,timecoh,63337,Treg_brain_d12,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,38,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,4.415,1.888,2,-1.1
63339,Graham1,css,timecoh,63337,Treg_brain_d21,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,39,day 21,,,,True,,,False,False,,RIX:CC(005 x 001),m,31.6,5.6569,2,1.36
63340,Graham1,css,timecoh,63337,Treg_brain_d28,"percentage of CD4+ T cells that are Foxp3+ in the brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,40,day 28,,,,True,,,False,False,,RIX:CC(005 x 001),m,17.8,0.0,1,0.66
63345,Graham1,css,timecoh,63345,CD8_brain_d7,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,45,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,54.23,4.5391,3,1.16
63346,Graham1,css,timecoh,63345,CD8_brain_d12,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,46,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,63.15,6.5761,2,1.56
63347,Graham1,css,timecoh,63345,CD8_brain_d21,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,47,day 21,,,,True,,,False,False,,RIX:CC(005 x 001),m,35.345,48.302,2,-0.14
63348,Graham1,css,timecoh,63345,CD8_brain_d28,"percentage of CD3+ T cells that are CD8+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,48,day 28,,,,True,,,False,False,,RIX:CC(005 x 001),m,59.5,0.0,1,0.72
63353,Graham1,css,timecoh,63353,NS4b_brain_d7,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 7,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,53,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,3.1133,2.2021,3,-0.58
63354,Graham1,css,timecoh,63353,NS4b_brain_d12,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 12,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,54,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,5.84,1.5698,2,-0.73
63355,Graham1,css,timecoh,63353,NS4b_brain_d21,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 21,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,55,day 21,,,,True,,,False,False,,RIX:CC(005 x 001),m,21.73,23.716,2,1.45
63356,Graham1,css,timecoh,63353,NS4b_brain_d28,"percentage of CD3+ T cells that are NS4b+ in brain, post infection",day 28,%,,,immune cell quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,56,day 28,,,,True,,,False,False,,RIX:CC(005 x 001),m,6.16,0.0,1,-0.62
63361,Graham1,css,timecoh,63361,WNV_IgM_d7,"virus-specific IgM in serum, post infection",day 7,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,61,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,39.757,3.1795,3,-0.18
63362,Graham1,css,timecoh,63361,WNV_IgM_d12,"virus-specific IgM in serum, post infection",day 12,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,62,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,48.942,25.704,2,1.61
63363,Graham1,css,timecoh,63361,WNV_IgM_d21,"virus-specific IgM in serum, post infection",day 21,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,4,63,day 21,,,,True,,,False,False,,RIX:CC(005 x 001),m,30.384,1.0893,2,0.45
63364,Graham1,css,timecoh,63361,WNV_IgM_d28,"virus-specific IgM in serum, post infection",day 28,ng/mL,,,immunoglobulin quantification,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,64,day 28,,,,True,,,False,False,,RIX:CC(005 x 001),m,28.667,0.0,1,1.16
63365,Graham1,css,timecoh,63365,WNV_brain_d4,"virus in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,65,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,1.7122,0.0,1,-0.3
63366,Graham1,css,timecoh,63365,WNV_brain_d7,"virus in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,66,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,30.588,0.0,1,-0.36
63367,Graham1,css,timecoh,63365,WNV_brain_d12,"virus in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,67,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,62020.0,0.0,1,1.57
63368,Graham1,css,timecoh,63368,WNV_kidney_d2,"virus in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,68,day 2,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.87425,0.0,1,-0.45
63369,Graham1,css,timecoh,63368,WNV_kidney_d4,"virus in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,69,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,14.249,0.0,1,0.98
63370,Graham1,css,timecoh,63368,WNV_kidney_d7,"virus in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,70,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,3.1558,0.0,1,0.05
63371,Graham1,css,timecoh,63368,WNV_kidney_d12,"virus in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,71,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,6.8765,0.0,1,-0.2
63372,Graham1,css,timecoh,63372,WNV_spleen_d2,"virus in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,72,day 2,,,,True,,,False,False,,RIX:CC(005 x 001),m,56.74,0.0,1,-0.38
63373,Graham1,css,timecoh,63372,WNV_spleen_d4,"virus in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,73,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,105.0,0.0,1,0.61
63374,Graham1,css,timecoh,63372,WNV_spleen_d7,"virus in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,74,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,6.0886,0.0,1,-0.79
63375,Graham1,css,timecoh,63372,WNV_spleen_d12,"virus in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,75,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,13.155,0.0,1,1.61
63376,Graham1,css,timecoh,63376,Ifnb1_brain_d4,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,76,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.6057,0.0,1,-0.41
63377,Graham1,css,timecoh,63376,Ifnb1_brain_d7,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,77,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,2.0325,0.0,1,-0.43
63378,Graham1,css,timecoh,63376,Ifnb1_brain_d12,"Ifnb1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,78,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,1614.0,0.0,1,1.76
63379,Graham1,css,timecoh,63379,Ifnb1_kidney_d2,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,79,day 2,,,,True,,,False,False,,RIX:CC(005 x 001),m,2.092,0.0,1,-0.39
63380,Graham1,css,timecoh,63379,Ifnb1_kidney_d4,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,80,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,10.408,0.0,1,1.61
63381,Graham1,css,timecoh,63379,Ifnb1_kidney_d7,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,81,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,2.7061,0.0,1,1.6
63382,Graham1,css,timecoh,63379,Ifnb1_kidney_d12,"Ifnb1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,82,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,4.4137,0.0,1,1.7
63383,Graham1,css,timecoh,63383,Ifnb1_spleen_d2,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,83,day 2,,,,True,,,False,False,,RIX:CC(005 x 001),m,5.1806,0.0,1,1.78
63384,Graham1,css,timecoh,63383,Ifnb1_spleen_d4,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,84,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.90605,0.0,1,-0.03
63385,Graham1,css,timecoh,63383,Ifnb1_spleen_d7,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,85,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.99869,0.0,1,1.43
63386,Graham1,css,timecoh,63383,Ifnb1_spleen_d12,"Ifnb1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,86,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,0.60017,0.0,1,-0.17
63387,Graham1,css,timecoh,63387,Ifit1_brain_d4,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,87,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,10.457,0.0,1,-0.03
63388,Graham1,css,timecoh,63387,Ifit1_brain_d7,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,88,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,6.8759,0.0,1,-0.23
63389,Graham1,css,timecoh,63387,Ifit1_brain_d12,"Ifit1 gene expression in brain, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,89,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,218.1,0.0,1,0.91
63390,Graham1,css,timecoh,63390,Ifit1_kidney_d2,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,90,day 2,,,,True,,,False,False,,RIX:CC(005 x 001),m,16.573,0.0,1,0.73
63391,Graham1,css,timecoh,63390,Ifit1_kidney_d4,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,91,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,20.894,0.0,1,0.74
63392,Graham1,css,timecoh,63390,Ifit1_kidney_d7,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,92,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,3.4843,0.0,1,-0.05
63393,Graham1,css,timecoh,63390,Ifit1_kidney_d12,"Ifit1 gene expression in kidney, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,93,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,6.0279,0.0,1,1.76
63394,Graham1,css,timecoh,63394,Ifit1_spleen_d2,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 2,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,94,day 2,,,,True,,,False,False,,RIX:CC(005 x 001),m,24.573,0.0,1,-1.06
63395,Graham1,css,timecoh,63394,Ifit1_spleen_d4,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 4,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,95,day 4,,,,True,,,False,False,,RIX:CC(005 x 001),m,11.409,0.0,1,-0.99
63396,Graham1,css,timecoh,63394,Ifit1_spleen_d7,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 7,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,96,day 7,,,,True,,,False,False,,RIX:CC(005 x 001),m,2.8939,0.0,1,-0.68
63397,Graham1,css,timecoh,63394,Ifit1_spleen_d12,"Ifit1 gene expression in spleen, fold change compared to matched control, post infection",day 12,,,,RNA expression profiling,West Nile virus,CC RIX,m,8-10wks,animal,,2015,,,,5,97,day 12,,,,True,,,False,False,,RIX:CC(005 x 001),m,3.4077,0.0,1,0.94
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),f,19.3,3.0806,3,-0.31
111150,Xenakis1,css,ctrltrt,111150,bw_cont_pre,"body weight, placebo group",pre-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,73,7,pre-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),m,24.067,3.2868,3,-0.46
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),f,20.133,2.0551,3,-0.68
111151,Xenakis1,css,ctrltrt,111150,bw_cont_post,"body weight, placebo group",post-treatment,g,,,body weight,,CC RIX,both,7-13wks,animal,,2020,,,,68,8,post-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),m,25.6,3.1193,3,-0.64
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),f,21.067,1.8502,3,0.31
111152,Xenakis1,css,ctrltrt,111152,bw_Rx_pre,"body weight, treatment group",pre-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,73,9,pre-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),m,25.133,2.5423,3,-0.2
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),f,23.0,1.3229,3,-0.08
111153,Xenakis1,css,ctrltrt,111152,bw_Rx_post,"body weight, treatment group",post-treatment,g,,,body weight,haloperidol,CC RIX,both,7-13wks,animal,,2020,,,,67,10,post-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),m,27.2,1.9287,3,-0.23
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),f,1.3333,0.57735,3,-0.63
111154,Xenakis1,css,ctrltrt,111154,latency_cont_pre,"latency to move all four paws (extrapyramidal symptoms), placebo group",pre-treatment,s,,,inclined screen test,,CC RIX,both,7-9wks,animal,,2020,,,,72,11,pre-treatment,,,False,True,,,False,False,,RIX:CC(005 x 001),m,6.0,7.8102,3,0.38
