measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,25.517,3.7263,6,1.09
65902,Neuner1,css,timecourse,65901,bw_4mo,body weight,4 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,2,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,31.225,1.4009,4,0.17
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,27.689,5.0106,9,0.6
65903,Neuner1,css,timecourse,65901,bw_6mo,body weight,6 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,3,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,32.275,4.0582,4,-0.64
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,30.6,3.7947,7,0.94
65904,Neuner1,css,timecourse,65901,bw_8mo,body weight,8 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,4,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,38.6,3.995,3,0.54
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,31.114,6.0212,7,0.38
65906,Neuner1,css,timecourse,65901,bw_12mo,body weight,12 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,6,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,38.733,0.72342,3,0.48
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,26.06,2.5026,5,-0.81
65907,Neuner1,css,timecourse,65901,bw_14mo,body weight,14 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,7,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,37.267,1.0786,3,0.08
65908,Neuner1,css,timecourse,65901,bw_16mo,body weight,16 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,8,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,25.92,3.7506,5,-0.36
65908,Neuner1,css,timecourse,65901,bw_16mo,body weight,16 mo,g,,,body weight,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,8,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,34.7,0.0,1,-0.32
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,54.26,3.0406,2,-0.8
65909,Neuner1,css,timecourse,65909,amyloid_6mo,temporal cortex amyloid level (ng/mg total protein),6 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,22,9,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,63.24,3.5444,2,0.03
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,175.1,10.872,2,-1.0
65910,Neuner1,css,timecourse,65909,amyloid_14mo,temporal cortex amyloid level (ng/mg total protein),14 mo,ng/mg,,,biomarker quantification,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,21,10,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,344.6,6.3868,2,-0.71
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,93.17,16.786,6,-0.88
65911,Neuner1,css,timecourse,65911,glucose_6mo,blood glucose level,6 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,11,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,103.0,8.8318,4,-1.07
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,89.71,16.54,7,-0.48
65912,Neuner1,css,timecourse,65911,glucose_14mo,blood glucose level,14 mo,mg/dL,,,metabolic panel,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,50,12,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,104.3,10.97,3,0.29
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,56.17,5.5287,6,-0.59
65914,Neuner1,css,timecourse,65913,Ymaze_spon_alt_4mo,percentage spontaneous alternation in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,14,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,66.0,5.0332,4,0.4
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,64.0,20.396,9,1.05
65915,Neuner1,css,timecourse,65913,Ymaze_spon_alt_6mo,percentage spontaneous alternation in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,55,15,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,52.0,23.108,4,-0.79
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,66.29,25.349,7,1.22
65916,Neuner1,css,timecourse,65913,Ymaze_spon_alt_8mo,percentage spontaneous alternation in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,53,16,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,50.0,15.395,3,-0.77
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,61.0,5.6273,7,0.72
65918,Neuner1,css,timecourse,65913,Ymaze_spon_alt_12mo,percentage spontaneous alternation in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,49,18,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,56.0,21.0,3,-0.35
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,61.5,15.759,4,0.91
65919,Neuner1,css,timecourse,65913,Ymaze_spon_alt_14mo,percentage spontaneous alternation in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,51,19,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,60.33,9.0738,3,0.64
65920,Neuner1,css,timecourse,65913,Ymaze_spon_alt_16mo,percentage spontaneous alternation in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,16,20,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,40.2,7.6289,5,-1.35
65920,Neuner1,css,timecourse,65913,Ymaze_spon_alt_16mo,percentage spontaneous alternation in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,7-65wks,animal,,2019,,,,16,20,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,40.0,0.0,1,-2.03
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,9.1429,4.2984,7,-0.36
65921,Neuner1,css,,65921,Ymaze_age_onset,"age at onset of working memory deficits (age at which spontaneous alternation percentage dropped below 50%, past 6 mo)",,n,,,Y-maze,,F1 AD-BXD,both,23-65wks,animal,,2019,,,,53,21,,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,10.0,3.4641,3,-0.3
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,12.086,2.4501,6,-0.63
65923,Neuner1,css,timecourse,65922,Ymaze_dist_4mo,distance traveled in Y-maze,4 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,23,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,9.3165,1.5801,4,-0.99
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,9.8179,3.5036,9,-0.89
65924,Neuner1,css,timecourse,65922,Ymaze_dist_6mo,distance traveled in Y-maze,6 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,24,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,8.5005,6.5419,4,-0.68
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,6.5624,3.2497,7,-1.43
65925,Neuner1,css,timecourse,65922,Ymaze_dist_8mo,distance traveled in Y-maze,8 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,25,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,6.2397,2.9356,3,-0.66
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,9.6903,5.5243,7,-0.71
65927,Neuner1,css,timecourse,65922,Ymaze_dist_12mo,distance traveled in Y-maze,12 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,27,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,7.242,3.3031,3,-0.96
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,15.013,14.14,4,1.08
65928,Neuner1,css,timecourse,65922,Ymaze_dist_14mo,distance traveled in Y-maze,14 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,28,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,5.104,2.443,3,-1.24
65929,Neuner1,css,timecourse,65922,Ymaze_dist_16mo,distance traveled in Y-maze,16 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,29,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,10.648,5.3264,5,0.18
65929,Neuner1,css,timecourse,65922,Ymaze_dist_16mo,distance traveled in Y-maze,16 mo,m,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,29,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,2.99,0.0,1,-1.77
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,24.333,4.3205,6,-0.6
65931,Neuner1,css,timecourse,65930,Ymaze_ent_4mo,number of arm entries in Y-maze,4 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,31,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,20.0,2.9439,4,-0.75
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,19.0,6.2249,9,-1.03
65932,Neuner1,css,timecourse,65930,Ymaze_ent_6mo,number of arm entries in Y-maze,6 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,32,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,17.75,9.0692,4,-0.59
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,13.429,8.5802,7,-1.6
65933,Neuner1,css,timecourse,65930,Ymaze_ent_8mo,number of arm entries in Y-maze,8 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,33,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,13.667,5.1316,3,-0.6
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,21.429,12.501,7,-0.64
65935,Neuner1,css,timecourse,65930,Ymaze_ent_12mo,number of arm entries in Y-maze,12 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,35,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,14.333,6.4291,3,-1.17
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,32.75,30.347,4,1.04
65936,Neuner1,css,timecourse,65930,Ymaze_ent_14mo,number of arm entries in Y-maze,14 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,36,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,11.0,5.5678,3,-1.32
65937,Neuner1,css,timecourse,65930,Ymaze_ent_16mo,number of arm entries in Y-maze,16 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,37,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,22.4,10.831,5,0.06
65937,Neuner1,css,timecourse,65930,Ymaze_ent_16mo,number of arm entries in Y-maze,16 mo,n,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,37,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,7.0,0.0,1,-1.76
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,33.833,11.635,6,0.98
65939,Neuner1,css,timecourse,65938,Ymaze_returns_4mo,percentage of alternating arm returns in Y-maze,4 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,39,4 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,17.5,6.6583,4,-1.37
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,21.333,17.154,9,-0.96
65940,Neuner1,css,timecourse,65938,Ymaze_returns_6mo,percentage of alternating arm returns in Y-maze,6 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,55,40,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,19.25,14.127,4,-1.18
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,18.286,16.286,7,-1.05
65941,Neuner1,css,timecourse,65938,Ymaze_returns_8mo,percentage of alternating arm returns in Y-maze,8 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,53,41,8 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,35.333,13.051,3,1.21
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,30.143,13.558,7,-0.32
65943,Neuner1,css,timecourse,65938,Ymaze_returns_12mo,percentage of alternating arm returns in Y-maze,12 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,49,43,12 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,23.0,20.664,3,-0.45
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,32.5,8.8129,4,0.25
65944,Neuner1,css,timecourse,65938,Ymaze_returns_14mo,percentage of alternating arm returns in Y-maze,14 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,51,44,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,11.333,10.263,3,-2.07
65945,Neuner1,css,timecourse,65938,Ymaze_returns_16mo,percentage of alternating arm returns in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,45,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,46.0,10.223,5,0.96
65945,Neuner1,css,timecourse,65938,Ymaze_returns_16mo,percentage of alternating arm returns in Y-maze,16 mo,%,,,Y-maze,,F1 AD-BXD,both,8-65wks,animal,,2019,,,,16,45,16 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,20.0,0.0,1,-1.18
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,42.167,28.918,6,0.24
65946,Neuner1,css,timecourse,65946,beam_cross_6mo,"mean time to cross narrow beam, 3 min test, across 3 trials",6 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,46,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,26.135,19.983,4,-0.83
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,86.81,87.24,7,0.84
65947,Neuner1,css,timecourse,65946,beam_cross_14mo,"mean time to cross narrow beam, 3 min test, across 3 trials",14 mo,s,,,balance beam,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,47,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,67.62,97.33,3,1.08
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,9.41,4.4052,6,-0.77
65948,Neuner1,css,timecourse,65948,neg_geotaxis_6mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",6 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,48,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,7.4167,2.1019,4,-1.03
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,17.166,10.15,7,-0.48
65949,Neuner1,css,timecourse,65948,neg_geotaxis_14mo,"mean time to right body when placed face down on 45 degree inclined screen (negative geotaxis), 3 min test, across 3 trials",14 mo,s,,,inclined screen test,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,49,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,9.3411,6.2267,3,-0.99
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,-2.8893,1.1646,5,-0.19
65950,Neuner1,css,timecourse,65950,grip_strength_6mo,mean grip strength across 3 trials,6 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,50,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,-3.3175,0.28155,4,-0.41
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,-1.6957,0.48894,7,-0.16
65951,Neuner1,css,timecourse,65950,grip_strength_14mo,mean grip strength across 3 trials,14 mo,g,,,grip strength,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,51,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,-2.0556,0.52765,3,-1.21
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,-0.2121,2.3914,5,-0.36
65952,Neuner1,css,timecourse,65952,sensorimotor_6mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",6 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,52,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,-1.6122,0.60796,4,-1.36
65953,Neuner1,css,timecourse,65952,sensorimotor_14mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",14 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,53,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,3.3469,2.6338,7,-0.08
65953,Neuner1,css,timecourse,65952,sensorimotor_14mo,"sensorimotor composite score across narrow beam, inclined screen, grip strength tasks, derived by Z-scores",14 mo,score,,,behavior observation,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,53,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,1.7948,1.1888,3,-0.64
65954,Neuner1,css,timecourse,65954,epm_dist_6mo,"distance traveled in elevated plus maze, 6 min test",6 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,54,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,4.061,1.4732,6,-1.75
65954,Neuner1,css,timecourse,65954,epm_dist_6mo,"distance traveled in elevated plus maze, 6 min test",6 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,55,54,6 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,5.7777,0.65404,4,-0.33
65955,Neuner1,css,timecourse,65954,epm_dist_14mo,"distance traveled in elevated plus maze, 6 min test",14 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,55,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,f,3.8089,2.2096,7,-1.38
65955,Neuner1,css,timecourse,65954,epm_dist_14mo,"distance traveled in elevated plus maze, 6 min test",14 mo,m,,,elevated plus maze,,F1 AD-BXD,both,23-57wks,animal,,2019,,,,51,55,14 mo,,,,True,,,False,False,,(B6.5XFAD x BXD61)F1-ADtg,m,4.1363,3.7776,3,-0.98
