measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63501,Lesage1,css,,63501,CD3_neg,percentage of splenic lymphocytes that are CD3-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,1,,,,,True,,,False,False,,LUZ_FH,f,75.45,3.1807,4,0.3
63501,Lesage1,css,,63501,CD3_neg,percentage of splenic lymphocytes that are CD3-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,1,,,,,True,,,False,False,,LUZ_FH,m,72.2,0.0,1,-0.39
63502,Lesage1,css,,63502,NK_cells_of_CD3_neg,percentage of splenic CD3- lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,2,,,,,True,,,False,False,,LUZ_FH,f,1.76,0.44189,4,-0.57
63502,Lesage1,css,,63502,NK_cells_of_CD3_neg,percentage of splenic CD3- lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,2,,,,,True,,,False,False,,LUZ_FH,m,1.29,0.0,1,-0.99
63503,Lesage1,css,,63503,NK_cells_of_tot,percentage of splenic lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,3,,,,,True,,,False,False,,LUZ_FH,f,1.333,0.35948,4,-0.61
63503,Lesage1,css,,63503,NK_cells_of_tot,percentage of splenic lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,3,,,,,True,,,False,False,,LUZ_FH,m,0.931,0.0,1,-1.08
63504,Lesage1,css,,63504,CD27_neg_CD11b_neg,percentage of splenic NK cells that are CD27- CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,4,,,,,True,,,False,False,,LUZ_FH,f,36.425,12.123,4,0.66
63504,Lesage1,css,,63504,CD27_neg_CD11b_neg,percentage of splenic NK cells that are CD27- CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,4,,,,,True,,,False,False,,LUZ_FH,m,29.9,0.0,1,0.06
63505,Lesage1,css,,63505,CD27_pos_CD11b_neg,percentage of splenic NK cells that are CD27+ CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,5,,,,,True,,,False,False,,LUZ_FH,f,36.5,11.48,4,-0.28
63505,Lesage1,css,,63505,CD27_pos_CD11b_neg,percentage of splenic NK cells that are CD27+ CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,5,,,,,True,,,False,False,,LUZ_FH,m,45.3,0.0,1,0.38
63506,Lesage1,css,,63506,CD27_pos_CD11b_pos,percentage of splenic NK cells that are CD27+ CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,6,,,,,True,,,False,False,,LUZ_FH,f,6.7225,3.636,4,-0.65
63506,Lesage1,css,,63506,CD27_pos_CD11b_pos,percentage of splenic NK cells that are CD27+ CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,6,,,,,True,,,False,False,,LUZ_FH,m,6.97,0.0,1,-0.65
63507,Lesage1,css,,63507,CD27_neg_CD11b_pos,percentage of splenic NK cells that are CD27- CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,7,,,,,True,,,False,False,,LUZ_FH,f,20.375,2.9937,4,0.24
63507,Lesage1,css,,63507,CD27_neg_CD11b_pos,percentage of splenic NK cells that are CD27- CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,7,,,,,True,,,False,False,,LUZ_FH,m,17.8,0.0,1,0.04
63508,Lesage1,css,,63508,pre_mNK_of_NK,percentage of splenic NK cells that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,8,,,,,True,,,False,False,,LUZ_FH,f,5.09,2.0599,4,-0.52
63508,Lesage1,css,,63508,pre_mNK_of_NK,percentage of splenic NK cells that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,8,,,,,True,,,False,False,,LUZ_FH,m,6.36,0.0,1,-0.12
63509,Lesage1,css,,63509,pre_mNK_of_tot,percentage of splenic lymphocytes that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,9,,,,,True,,,False,False,,LUZ_FH,f,0.063,0.01214,4,-0.68
63509,Lesage1,css,,63509,pre_mNK_of_tot,percentage of splenic lymphocytes that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,9,,,,,True,,,False,False,,LUZ_FH,m,0.059,0.0,1,-0.81
63510,Lesage1,css,,63510,NKT_cells,percentage of splenic lymphocytes that are NK T cells (TCRb+ CD1d+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,10,,,,,True,,,False,False,,LUZ_FH,f,1.435,0.13435,2,0.82
63510,Lesage1,css,,63510,NKT_cells,percentage of splenic lymphocytes that are NK T cells (TCRb+ CD1d+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,10,,,,,True,,,False,False,,LUZ_FH,m,1.68,0.0,1,1.35
63511,Lesage1,css,,63511,CD4_pos_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,11,,,,,True,,,False,False,,LUZ_FH,f,82.75,1.4849,2,0.82
63511,Lesage1,css,,63511,CD4_pos_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,11,,,,,True,,,False,False,,LUZ_FH,m,84.0,0.0,1,1.04
63512,Lesage1,css,,63512,CD4_pos_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4+ NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,12,,,,,True,,,False,False,,LUZ_FH,f,1.195,0.13435,2,1.24
63512,Lesage1,css,,63512,CD4_pos_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4+ NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,12,,,,,True,,,False,False,,LUZ_FH,m,1.41,0.0,1,2.07
63513,Lesage1,css,,63513,CD4_neg_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,13,,,,,True,,,False,False,,LUZ_FH,f,15.65,1.4849,2,-0.62
63513,Lesage1,css,,63513,CD4_neg_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,13,,,,,True,,,False,False,,LUZ_FH,m,14.4,0.0,1,-0.9
63514,Lesage1,css,,63514,CD4_neg_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4- CD8- NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,14,,,,,True,,,False,False,,LUZ_FH,f,0.2235,0.00070711,2,0.2
63514,Lesage1,css,,63514,CD4_neg_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4- CD8- NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,14,,,,,True,,,False,False,,LUZ_FH,m,0.24,0.0,1,0.27
63515,Lesage1,css,,63515,T_cells,percentage of splenic lymphocytes that are T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,15,,,,,True,,,False,False,,LUZ_FH,f,24.55,3.4648,2,0.46
63515,Lesage1,css,,63515,T_cells,percentage of splenic lymphocytes that are T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,15,,,,,True,,,False,False,,LUZ_FH,m,24.8,0.0,1,0.64
63516,Lesage1,css,,63516,CD4_pos_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,16,,,,,True,,,False,False,,LUZ_FH,f,72.35,4.3134,2,1.97
63516,Lesage1,css,,63516,CD4_pos_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,16,,,,,True,,,False,False,,LUZ_FH,m,70.3,0.0,1,1.68
63517,Lesage1,css,,63517,CD4_pos_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,17,,,,,True,,,False,False,,LUZ_FH,f,17.8,3.5355,2,1.35
63517,Lesage1,css,,63517,CD4_pos_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,17,,,,,True,,,False,False,,LUZ_FH,m,17.5,0.0,1,1.76
63518,Lesage1,css,,63518,CD4_neg_CD8_pos_of_Tcells,percentage of splenic T cells that are CD4- CD8+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,18,,,,,True,,,False,False,,LUZ_FH,f,24.95,4.4548,2,-1.87
63518,Lesage1,css,,63518,CD4_neg_CD8_pos_of_Tcells,percentage of splenic T cells that are CD4- CD8+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,18,,,,,True,,,False,False,,LUZ_FH,m,24.8,0.0,1,-1.57
63519,Lesage1,css,,63519,CD4_neg_CD8_pos_of_tot,percentage of splenic lymphocytes that are CD8+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,19,,,,,True,,,False,False,,LUZ_FH,f,6.04,0.25456,2,-0.72
63519,Lesage1,css,,63519,CD4_neg_CD8_pos_of_tot,percentage of splenic lymphocytes that are CD8+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,19,,,,,True,,,False,False,,LUZ_FH,m,6.16,0.0,1,-0.64
63520,Lesage1,css,,63520,CD4_neg_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,20,,,,,True,,,False,False,,LUZ_FH,f,1.84,0.02828,2,-0.9
63520,Lesage1,css,,63520,CD4_neg_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,20,,,,,True,,,False,False,,LUZ_FH,m,3.55,0.0,1,-0.47
63521,Lesage1,css,,63521,CD4_neg_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4- CD8- T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,21,,,,,True,,,False,False,,LUZ_FH,f,0.453,0.0693,2,-0.8
63521,Lesage1,css,,63521,CD4_neg_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4- CD8- T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,21,,,,,True,,,False,False,,LUZ_FH,m,0.881,0.0,1,-0.19
63522,Lesage1,css,,63522,CD4_CD8_ratio,ratio of splenic CD4+ to CD8+ T cells,,ratio,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,22,,,,,True,,,False,False,,LUZ_FH,f,2.9625,0.70216,2,2.68
63522,Lesage1,css,,63522,CD4_CD8_ratio,ratio of splenic CD4+ to CD8+ T cells,,ratio,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,22,,,,,True,,,False,False,,LUZ_FH,m,2.835,0.0,1,2.31
63523,Lesage1,css,,63523,pDC,percentage of splenic leukocytes that are plasmacytoid dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,23,,,,,True,,,False,False,,LUZ_FH,f,0.829,0.11156,4,-0.34
63523,Lesage1,css,,63523,pDC,percentage of splenic leukocytes that are plasmacytoid dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,23,,,,,True,,,False,False,,LUZ_FH,m,0.834,0.0,1,-0.44
63524,Lesage1,css,,63524,cDC,percentage of splenic leukocytes that are conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,24,,,,,True,,,False,False,,LUZ_FH,m,1.71,0.0,1,-0.29
63524,Lesage1,css,,63524,cDC,percentage of splenic leukocytes that are conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,24,,,,,True,,,False,False,,LUZ_FH,f,1.8,0.32031,4,-0.05
63525,Lesage1,css,,63525,mDC_of_cDC,percentage of splenic conventional dendritic cells that are merocytic,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,25,,,,,True,,,False,False,,LUZ_FH,f,29.65,4.0212,4,0.94
63525,Lesage1,css,,63525,mDC_of_cDC,percentage of splenic conventional dendritic cells that are merocytic,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,25,,,,,True,,,False,False,,LUZ_FH,m,28.2,0.0,1,0.95
63526,Lesage1,css,,63526,mDC_of_tot,percentage of splenic leukocytes that are merocytic dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,26,,,,,True,,,False,False,,LUZ_FH,f,0.5355,0.1419,4,0.69
63526,Lesage1,css,,63526,mDC_of_tot,percentage of splenic leukocytes that are merocytic dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,26,,,,,True,,,False,False,,LUZ_FH,m,0.482,0.0,1,0.42
63527,Lesage1,css,,63527,cDC1_of_cDC,percentage of splenic conventional dendritic cells that are cDC1,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,27,,,,,True,,,False,False,,LUZ_FH,f,17.7,3.1507,4,-0.1
63527,Lesage1,css,,63527,cDC1_of_cDC,percentage of splenic conventional dendritic cells that are cDC1,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,27,,,,,True,,,False,False,,LUZ_FH,m,13.2,0.0,1,-0.8
63528,Lesage1,css,,63528,cDC1_of_tot,percentage of splenic leukocytes that are cDC1 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,28,,,,,True,,,False,False,,LUZ_FH,f,0.313,0.04122,4,-0.12
63528,Lesage1,css,,63528,cDC1_of_tot,percentage of splenic leukocytes that are cDC1 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,28,,,,,True,,,False,False,,LUZ_FH,m,0.225,0.0,1,-0.79
63529,Lesage1,css,,63529,cDC2_of_cDC,percentage of splenic conventional dendritic cells that are cDC2,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,29,,,,,True,,,False,False,,LUZ_FH,f,48.075,4.6017,4,-0.53
63529,Lesage1,css,,63529,cDC2_of_cDC,percentage of splenic conventional dendritic cells that are cDC2,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,29,,,,,True,,,False,False,,LUZ_FH,m,54.3,0.0,1,0.17
63530,Lesage1,css,,63530,cDC2_of_tot,percentage of splenic leukocytes that are cDC2 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,30,,,,,True,,,False,False,,LUZ_FH,f,0.86775,0.18598,4,-0.31
63530,Lesage1,css,,63530,cDC2_of_tot,percentage of splenic leukocytes that are cDC2 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,30,,,,,True,,,False,False,,LUZ_FH,m,0.929,0.0,1,-0.18
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,LUZ_FH,f,0.43213,0.23384,2,-0.12
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,LUZ_FH,m,0.24993,0.15357,2,-0.43
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,LUZ_FH,f,0.18296,0.17949,2,1.17
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,LUZ_FH,m,0.07569,0.03226,2,-0.42
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,LUZ_FH,m,0.18816,0.00478711,2,0.35
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,LUZ_FH,f,0.16958,0.05824,2,0.28
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,LUZ_FH,f,42.528,15.333,2,1.11
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,LUZ_FH,m,26.931,4.1726,2,-0.79
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,LUZ_FH,m,0.1743,0.0142,2,-0.53
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,LUZ_FH,f,0.19894,0.00528916,2,-0.08
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,LUZ_FH,m,0.27372,0.19266,2,-0.58
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,LUZ_FH,f,0.59003,0.58983,2,-0.13
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,LUZ_FH,f,0.10549,0.06184,2,0.37
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,LUZ_FH,m,0.08008,0.02044,2,-0.24
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,LUZ_FH,m,29.652,5.7382,2,0.36
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,LUZ_FH,f,23.011,9.302,2,-1.07
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,LUZ_FH,f,6.4101,0.03896,2,-1.08
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,LUZ_FH,m,7.1435,0.25428,2,-0.46
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,LUZ_FH,m,0.11444,0.07105,2,-0.6
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,LUZ_FH,f,0.11864,0.09183,2,-0.57
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,LUZ_FH,m,0.15385,0.0549,2,-0.48
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,LUZ_FH,f,0.14167,0.03693,2,-0.57
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,LUZ_FH,f,0.09806,0.03157,2,-0.62
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,LUZ_FH,m,0.16684,0.06288,2,0.26
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,LUZ_FH,m,0.28241,0.03049,2,0.81
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,LUZ_FH,f,0.16824,0.13735,2,-0.06
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,LUZ_FH,f,4.77,1.7614,2,-0.99
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,LUZ_FH,m,7.9017,1.1722,2,0.45
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,LUZ_FH,f,0.09922,0.00864084,2,-1.07
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,LUZ_FH,m,0.26453,0.12447,2,0.5
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,LUZ_FH,f,0.37087,0.07304,2,-0.47
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,LUZ_FH,m,0.40647,0.02674,2,-0.27
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,LUZ_FH,f,4.0671,2.5818,2,0.84
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,LUZ_FH,m,5.157,0.30017,2,2.21
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,LUZ_FH,f,2.983,0.36946,2,-0.09
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,LUZ_FH,m,2.932,0.28723,2,-0.18
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,LUZ_FH,f,0.35708,0.02481,2,-0.46
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,LUZ_FH,m,0.37842,0.13654,2,-0.39
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,LUZ_FH,f,0.16082,0.12338,2,1.49
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,LUZ_FH,m,0.26149,0.0911,2,2.96
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,LUZ_FH,f,6.6655,2.8388,2,-0.3
