strain,sex,animal_id,temp0h,temp1h,temp2h,temp3h,temp4h,temp5h,temp6h
129S2/SvPas,f,36231,38,38.2,37.1,36.2,36.1,35.1,36
129S2/SvPas,f,36232,38.2,38.5,36.6,35.7,35.5,35.2,35.5
129S2/SvPas,f,36233,38.4,37.1,36.3,36.4,36,36.3,35.9
129S2/SvPas,f,36234,38.5,38.3,37.2,36.8,36.7,36.3,36.4
129S2/SvPas,f,36235,38.2,37.5,36.5,36.1,37.9,36.4,38.2
129S2/SvPas,f,36236,38,37.2,36.8,37.8,37.3,36.1,35.7
129S2/SvPas,f,36237,38.2,38.6,37,36.2,37.3,36.4,36.7
129S2/SvPas,f,36238,38.2,37.7,36.1,35.5,35.6,38.9,37.2
129S2/SvPas,f,36239,38,38.1,38,36.7,35.3,34.8,34.6
129S2/SvPas,f,36240,38.5,37.8,37,36.5,36.2,35.8,35.8
129S2/SvPas,m,36221,37.4,36.6,35.9,35.5,35.1,37.5,34.7
129S2/SvPas,m,36222,37.7,36.8,36.2,35.1,34.8,35.4,37.2
129S2/SvPas,m,36223,37.6,36.7,36.4,34.9,35.9,35.1,34.9
129S2/SvPas,m,36224,38.1,38.1,36.1,34.2,34.1,34.7,35
129S2/SvPas,m,36225,38.1,37.3,36.3,35,35.4,34.8,37.9
129S2/SvPas,m,36226,38.2,38.3,36.7,36.4,35.3,34.9,35
129S2/SvPas,m,36227,39.3,36.8,35.8,35.5,37.9,37.3,35.6
129S2/SvPas,m,36228,38.1,37.3,35.5,35.3,34.5,34.8,34.9
129S2/SvPas,m,36229,38.2,36.8,35.4,35.2,36,34.5,34.7
129S2/SvPas,m,36230,37.5,36.2,35.2,35.2,37.2,35,34.8
BALB/cAnNCrl,f,36211,37.6,37.2,37.2,37.2,37.7,37.4,37.6
BALB/cAnNCrl,f,36212,37.4,37.3,37.3,37.3,37.5,37.7,37.9
BALB/cAnNCrl,f,36213,37.3,37.2,37.2,36.9,36.4,37.1,38.8
BALB/cAnNCrl,f,36214,37.6,37.7,37.7,37.6,36.9,36.1,36.2
BALB/cAnNCrl,f,36215,37.7,38,38,37.8,37.9,37.8,37.9
BALB/cAnNCrl,f,36216,37.3,37.3,37.3,37,37.6,37.3,37.1
BALB/cAnNCrl,f,36217,37.5,36.2,36.2,36.9,37.3,36.9,36.7
BALB/cAnNCrl,f,36218,33.9,33.8,33.8,35.5,35.2,33.7,30.8
BALB/cAnNCrl,f,36219,38.1,37.4,37.4,37.9,38.2,38.3,38.3
BALB/cAnNCrl,f,36220,37,37.4,37.4,37.5,37.8,37.5,37.8
BALB/cAnNCrl,m,36201,38,37.3,36.5,37.1,36.7,36,36.5
