measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6305,age,CAST/EiJ,2,m,54.6,12,9.18,2.65,0.168,40.0,61.0,-0.81
6305,age,A/J,4,m,70.0,12,0,0,0,70.0,70.0,1.32
6305,age,C3H/HeJ,6,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,C57BL/6J,7,m,61.0,12,0,0,0,61.0,61.0,0.08
6305,age,DBA/2J,8,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,FVB/NJ,9,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,LP/J,10,m,63.6,12,5.55,1.60,0.0873,56.0,70.0,0.44
6305,age,NZB/BlNJ,11,m,61.0,12,0,0,0,61.0,61.0,0.08
6305,age,SWR/J,12,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,NOD/ShiLtJ,13,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,PL/J,14,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,AKR/J,15,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,CBA/J,16,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,SJL/J,17,m,63.0,11,0,0,0,63.0,63.0,0.35
6305,age,KK/HlJ,18,m,68.0,6,0,0,0,68.0,68.0,1.05
6305,age,BUB/BnJ,24,m,44.0,7,10.6,4.00,0.241,26.0,54.0,-2.28
6305,age,CE/J,25,m,52.5,12,10.5,3.04,0.201,40.0,68.0,-1.10
6305,age,RIIIS/J,26,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,SEA/GnJ,29,m,77.0,12,10.3,2.98,0.134,63.0,84.0,2.29
6305,age,I/LnJ,30,m,54.0,12,5.97,1.72,0.111,47.0,61.0,-0.89
6305,age,SM/J,31,m,53.4,12,8.68,2.51,0.163,40.0,61.0,-0.98
6305,age,RBF/DnJ,33,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,C57L/J,37,m,61.0,12,0,0,0,61.0,61.0,0.08
6305,age,SPRET/EiJ,39,m,43.2,12,6.41,1.85,0.148,35.0,49.0,-2.39
6305,age,BALB/cByJ,50,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,P/J,55,m,61.2,12,7.39,2.13,0.121,49.0,70.0,0.10
6305,age,129P3/J,56,m,63.0,12,0,0,0,63.0,63.0,0.35
6305,age,RF/J,74,m,49.0,12,11.9,3.45,0.244,28.0,63.0,-1.59
6308,bwavg,CAST/EiJ,2,m,13.0,12,1.37,0.396,0.106,11.3,16.4,-2.32
6308,bwavg,RF/J,74,m,26.3,12,2.46,0.710,0.0934,21.2,29.6,0.61
6308,bwavg,129P3/J,56,m,21.5,12,2.03,0.587,0.0945,17.9,25.2,-0.45
6308,bwavg,P/J,55,m,22.4,12,1.90,0.548,0.0847,19.8,24.8,-0.25
6308,bwavg,BALB/cByJ,50,m,27.3,12,1.68,0.486,0.0618,24.6,29.6,0.83
6308,bwavg,SPRET/EiJ,39,m,12.0,12,0.754,0.218,0.0628,10.7,13.2,-2.54
6308,bwavg,C57L/J,37,m,22.8,11,1.68,0.507,0.0738,18.9,24.6,-0.16
6308,bwavg,RBF/DnJ,33,m,26.8,12,1.04,0.301,0.0388,25.3,28.8,0.72
6308,bwavg,SM/J,31,m,16.9,12,1.97,0.568,0.117,13.6,19.2,-1.46
6308,bwavg,I/LnJ,30,m,21.8,12,1.63,0.471,0.0748,18.9,23.5,-0.38
6308,bwavg,SEA/GnJ,29,m,26.4,12,0.996,0.287,0.0378,25.1,28.2,0.64
6308,bwavg,RIIIS/J,26,m,20.0,12,2.29,0.660,0.114,14.2,23.1,-0.78
6308,bwavg,CE/J,25,m,23.4,12,2.15,0.620,0.0918,20.2,26.8,-0.03
6308,bwavg,BUB/BnJ,24,m,26.6,7,2.34,0.885,0.0881,23.9,30.1,0.68
6308,bwavg,KK/HlJ,18,m,33.2,6,2.46,1.00,0.0740,30.1,37.0,2.14
6308,bwavg,SJL/J,17,m,24.6,11,1.57,0.473,0.0638,21.9,26.1,0.24
6308,bwavg,CBA/J,16,m,25.7,12,1.58,0.456,0.0615,23.1,27.2,0.48
6308,bwavg,AKR/J,15,m,31.2,12,2.01,0.580,0.0644,27.9,33.9,1.70
6308,bwavg,PL/J,14,m,20.5,12,1.56,0.451,0.0762,18.0,23.0,-0.67
6308,bwavg,NOD/ShiLtJ,13,m,26.5,12,1.58,0.457,0.0598,22.9,28.8,0.66
6308,bwavg,SWR/J,12,m,21.3,12,1.23,0.356,0.0578,19.8,23.3,-0.49
6308,bwavg,NZB/BlNJ,11,m,25.6,12,1.84,0.531,0.0720,22.9,28.5,0.46
6308,bwavg,LP/J,10,m,21.7,12,1.45,0.419,0.0671,19.6,24.6,-0.40
6308,bwavg,FVB/NJ,9,m,25.5,12,1.54,0.445,0.0606,22.6,27.8,0.44
6308,bwavg,DBA/2J,8,m,24.3,12,1.79,0.516,0.0736,21.6,26.6,0.17
6308,bwavg,C57BL/6J,7,m,24.3,12,1.24,0.359,0.0510,22.1,26.7,0.17
6308,bwavg,C3H/HeJ,6,m,23.8,12,1.42,0.411,0.0598,20.7,25.2,0.06
6308,bwavg,A/J,4,m,23.2,12,2.10,0.607,0.0906,20.7,27.1,-0.07
6313,fiavg,A/J,4,m,4.16,12,0.323,0.0933,0.0777,3.70,4.60,-0.29
6313,fiavg,C3H/HeJ,6,m,3.77,12,0.326,0.0940,0.0865,3.20,4.40,-0.89
6313,fiavg,C57BL/6J,7,m,3.92,12,0.244,0.0705,0.0624,3.30,4.10,-0.66
6313,fiavg,DBA/2J,8,m,4.25,12,0.312,0.0900,0.0734,3.90,5.00,-0.15
6313,fiavg,FVB/NJ,9,m,4.53,12,0.367,0.106,0.0811,4.10,5.30,0.28
6313,fiavg,LP/J,10,m,3.89,12,0.460,0.133,0.118,3.10,4.80,-0.71
6313,fiavg,NZB/BlNJ,11,m,3.85,12,0.326,0.0941,0.0847,3.30,4.40,-0.77
6313,fiavg,SWR/J,12,m,4.61,12,0.429,0.124,0.0932,3.70,5.30,0.41
6313,fiavg,NOD/ShiLtJ,13,m,4.56,12,0.368,0.106,0.0807,3.60,5.10,0.33
6313,fiavg,PL/J,14,m,3.53,12,0.274,0.0791,0.0776,3.20,4.10,-1.26
6313,fiavg,AKR/J,15,m,5.26,12,0.456,0.132,0.0868,4.50,6.00,1.41
6313,fiavg,CBA/J,16,m,4.14,12,0.669,0.193,0.162,2.30,4.80,-0.32
6313,fiavg,SJL/J,17,m,4.74,11,0.454,0.137,0.0960,4.30,5.60,0.61
6313,fiavg,KK/HlJ,18,m,4.75,6,0.373,0.152,0.0785,4.20,5.30,0.62
6313,fiavg,BUB/BnJ,24,m,4.90,7,0.400,0.151,0.0816,4.50,5.60,0.86
6313,fiavg,CE/J,25,m,4.38,12,0.295,0.0851,0.0673,3.90,4.90,0.05
6313,fiavg,RIIIS/J,26,m,3.75,12,0.507,0.146,0.135,2.60,4.80,-0.92
6313,fiavg,SEA/GnJ,29,m,5.03,12,0.202,0.0582,0.0400,4.70,5.40,1.06
6313,fiavg,CAST/EiJ,2,m,3.79,12,0.399,0.115,0.105,3.40,4.60,-0.86
6313,fiavg,I/LnJ,30,m,4.52,12,0.341,0.0983,0.0754,4.10,5.20,0.27
6313,fiavg,SM/J,31,m,4.08,12,0.279,0.0806,0.0683,3.40,4.50,-0.41
6313,fiavg,RBF/DnJ,33,m,6.31,12,1.15,0.333,0.183,4.80,8.80,3.04
6313,fiavg,C57L/J,37,m,4.25,11,0.391,0.118,0.0919,3.50,4.90,-0.15
6313,fiavg,SPRET/EiJ,39,m,3.08,12,0.244,0.0705,0.0792,2.60,3.60,-1.96
6313,fiavg,BALB/cByJ,50,m,4.26,12,0.198,0.0570,0.0464,3.90,4.50,-0.13
6313,fiavg,P/J,55,m,4.23,12,0.416,0.120,0.0983,3.50,4.90,-0.18
6313,fiavg,129P3/J,56,m,3.82,12,0.510,0.147,0.133,2.70,4.70,-0.81
6313,fiavg,RF/J,74,m,5.33,12,0.326,0.0940,0.0611,4.80,6.10,1.52
6314,fiavgadj,CAST/EiJ,2,m,8.77,12,0.794,0.229,0.0905,7.80,10.2,3.05
6314,fiavgadj,A/J,4,m,5.41,12,0.360,0.104,0.0666,4.70,5.90,-0.28
6314,fiavgadj,C3H/HeJ,6,m,4.77,12,0.441,0.127,0.0924,3.80,5.50,-0.92
6314,fiavgadj,C57BL/6J,7,m,4.83,12,0.334,0.0964,0.0691,4.20,5.30,-0.86
6314,fiavgadj,DBA/2J,8,m,5.25,12,0.297,0.0857,0.0566,4.70,5.70,-0.44
6314,fiavgadj,FVB/NJ,9,m,5.33,12,0.337,0.0972,0.0631,4.90,6.10,-0.36
6314,fiavgadj,LP/J,10,m,5.38,12,0.386,0.112,0.0719,4.70,6.00,-0.31
6314,fiavgadj,NZB/BlNJ,11,m,4.53,12,0.299,0.0863,0.0660,4.00,5.20,-1.16
6314,fiavgadj,SWR/J,12,m,6.48,12,0.510,0.147,0.0788,5.50,7.40,0.78
6314,fiavgadj,NOD/ShiLtJ,13,m,5.16,12,0.425,0.123,0.0824,4.40,6.00,-0.53
6314,fiavgadj,PL/J,14,m,5.20,12,0.400,0.115,0.0769,4.40,5.80,-0.49
6314,fiavgadj,AKR/J,15,m,5.07,12,0.370,0.107,0.0730,4.50,5.50,-0.62
6314,fiavgadj,CBA/J,16,m,4.84,12,0.759,0.219,0.157,2.80,6.00,-0.85
6314,fiavgadj,SJL/J,17,m,5.79,11,0.399,0.120,0.0688,5.10,6.50,0.09
6314,fiavgadj,KK/HlJ,18,m,4.30,6,0.268,0.110,0.0624,4.00,4.80,-1.38
6314,fiavgadj,BUB/BnJ,24,m,5.57,7,0.640,0.242,0.115,5.00,6.60,-0.12
6314,fiavgadj,CE/J,25,m,5.68,12,0.920,0.266,0.162,4.30,7.30,-0.02
6314,fiavgadj,RIIIS/J,26,m,5.66,12,0.623,0.180,0.110,4.40,7.10,-0.04
6314,fiavgadj,SEA/GnJ,29,m,5.72,12,0.351,0.101,0.0614,5.10,6.10,0.02
6314,fiavgadj,I/LnJ,30,m,6.21,12,0.342,0.0988,0.0551,5.60,6.60,0.51
6314,fiavgadj,SM/J,31,m,7.31,12,0.579,0.167,0.0792,6.70,8.30,1.60
6314,fiavgadj,RBF/DnJ,33,m,7.07,12,1.39,0.402,0.197,5.20,10.0,1.36
6314,fiavgadj,C57L/J,37,m,5.62,11,0.435,0.131,0.0775,4.80,6.20,-0.08
6314,fiavgadj,SPRET/EiJ,39,m,7.74,12,0.566,0.164,0.0732,7.00,8.90,2.03
6314,fiavgadj,BALB/cByJ,50,m,4.69,12,0.300,0.0866,0.0639,4.20,5.10,-1.00
6314,fiavgadj,P/J,55,m,5.65,12,0.456,0.132,0.0808,5.10,6.30,-0.05
6314,fiavgadj,129P3/J,56,m,5.33,12,0.405,0.117,0.0760,4.60,6.00,-0.36
6314,fiavgadj,RF/J,74,m,6.12,12,0.716,0.207,0.117,5.20,7.60,0.42
6327,wiavg,SEA/GnJ,29,m,8.24,12,0.940,0.271,0.114,6.50,10.1,2.12
6327,wiavg,CAST/EiJ,2,m,5.00,12,1.16,0.336,0.233,4.20,8.40,-0.77
6327,wiavg,A/J,4,m,4.92,12,0.463,0.134,0.0941,3.80,5.40,-0.84
6327,wiavg,C3H/HeJ,6,m,4.92,12,0.574,0.166,0.117,4.10,5.70,-0.84
6327,wiavg,C57BL/6J,7,m,6.25,12,0.622,0.179,0.0995,5.20,7.40,0.35
6327,wiavg,DBA/2J,8,m,6.17,12,0.597,0.172,0.0967,5.50,7.20,0.27
6327,wiavg,FVB/NJ,9,m,5.01,12,0.487,0.141,0.0972,4.50,6.30,-0.76
6327,wiavg,LP/J,10,m,4.67,12,0.670,0.194,0.143,3.80,5.60,-1.07
6327,wiavg,NZB/BlNJ,11,m,5.01,12,0.779,0.225,0.155,3.70,6.90,-0.76
6327,wiavg,SWR/J,12,m,7.71,12,1.01,0.293,0.132,5.90,9.50,1.65
6327,wiavg,NOD/ShiLtJ,13,m,6.73,12,0.521,0.150,0.0774,5.80,7.50,0.77
6327,wiavg,PL/J,14,m,5.02,12,0.333,0.0960,0.0663,4.50,5.50,-0.75
6327,wiavg,AKR/J,15,m,6.66,12,0.573,0.165,0.0860,6.00,8.20,0.71
6327,wiavg,CBA/J,16,m,5.17,12,0.407,0.118,0.0787,4.60,5.90,-0.62
6327,wiavg,SJL/J,17,m,6.15,11,1.02,0.308,0.166,5.30,8.40,0.26
6327,wiavg,KK/HlJ,18,m,7.13,6,1.87,0.764,0.262,5.00,9.20,1.13
6327,wiavg,BUB/BnJ,24,m,7.96,7,1.36,0.513,0.171,6.00,9.60,1.87
6327,wiavg,CE/J,25,m,5.74,12,0.563,0.163,0.0981,5.00,6.80,-0.11
6327,wiavg,RIIIS/J,26,m,3.93,12,0.569,0.164,0.145,2.70,5.10,-1.73
6327,wiavg,I/LnJ,30,m,6.15,12,0.831,0.240,0.135,4.80,7.40,0.26
6327,wiavg,SM/J,31,m,6.18,12,0.758,0.219,0.123,4.80,7.40,0.28
6327,wiavg,RBF/DnJ,33,m,6.79,12,0.791,0.228,0.117,5.60,8.00,0.83
6327,wiavg,C57L/J,37,m,5.65,11,0.607,0.183,0.107,4.40,6.30,-0.19
6327,wiavg,SPRET/EiJ,39,m,4.46,12,0.432,0.125,0.0968,3.60,5.30,-1.26
6327,wiavg,BALB/cByJ,50,m,5.16,12,0.500,0.144,0.0969,4.20,5.80,-0.63
6327,wiavg,P/J,55,m,5.73,12,0.677,0.195,0.118,4.70,7.10,-0.12
6327,wiavg,129P3/J,56,m,4.60,12,0.659,0.190,0.143,3.60,5.70,-1.13
6327,wiavg,RF/J,74,m,7.08,12,0.763,0.220,0.108,5.70,8.30,1.09
6328,wiavgadj,RF/J,74,m,8.13,12,1.23,0.355,0.151,6.60,10.8,0.27
6328,wiavgadj,129P3/J,56,m,6.36,12,0.520,0.150,0.0817,5.50,7.30,-0.76
6328,wiavgadj,P/J,55,m,7.62,12,0.767,0.222,0.101,6.50,8.90,-0.02
6328,wiavgadj,BALB/cByJ,50,m,5.67,12,0.588,0.170,0.104,4.40,6.70,-1.17
6328,wiavgadj,SPRET/EiJ,39,m,11.1,12,1.03,0.297,0.0924,10.0,13.1,2.01
6328,wiavgadj,C57L/J,37,m,7.43,11,0.653,0.197,0.0879,6.30,8.70,-0.14
6328,wiavgadj,RBF/DnJ,33,m,7.56,12,0.976,0.282,0.129,6.30,9.00,-0.06
6328,wiavgadj,SM/J,31,m,11.0,12,1.08,0.311,0.0979,9.70,13.6,1.95
6328,wiavgadj,I/LnJ,30,m,8.41,12,0.886,0.256,0.105,6.70,9.80,0.44
6328,wiavgadj,SEA/GnJ,29,m,9.37,12,1.26,0.363,0.134,7.10,11.8,1.00
6328,wiavgadj,RIIIS/J,26,m,5.86,12,0.705,0.204,0.120,5.10,7.70,-1.05
6328,wiavgadj,CE/J,25,m,7.45,12,1.44,0.416,0.194,5.70,9.90,-0.12
6328,wiavgadj,BUB/BnJ,24,m,9.00,7,1.58,0.596,0.175,7.50,11.4,0.78
6328,wiavgadj,KK/HlJ,18,m,6.37,6,1.30,0.533,0.205,4.60,7.70,-0.76
6328,wiavgadj,SJL/J,17,m,7.46,11,1.03,0.311,0.138,6.20,9.70,-0.12
6328,wiavgadj,CBA/J,16,m,6.04,12,0.630,0.182,0.104,5.00,7.60,-0.95
6328,wiavgadj,AKR/J,15,m,6.42,12,0.488,0.141,0.0760,5.70,7.20,-0.73
6328,wiavgadj,PL/J,14,m,7.33,12,0.490,0.141,0.0669,6.50,8.20,-0.19
6328,wiavgadj,NOD/ShiLtJ,13,m,7.62,12,0.679,0.196,0.0892,6.40,8.60,-0.02
6328,wiavgadj,SWR/J,12,m,10.8,12,1.20,0.347,0.111,8.80,12.9,1.84
6328,wiavgadj,NZB/BlNJ,11,m,5.90,12,1.22,0.352,0.206,4.10,9.10,-1.03
6328,wiavgadj,LP/J,10,m,6.45,12,0.796,0.230,0.123,5.40,7.90,-0.71
6328,wiavgadj,FVB/NJ,9,m,5.90,12,0.618,0.178,0.105,5.20,7.60,-1.03
6328,wiavgadj,DBA/2J,8,m,7.63,12,0.804,0.232,0.105,6.30,9.00,-0.02
6328,wiavgadj,C57BL/6J,7,m,7.70,12,0.583,0.168,0.0757,6.80,8.80,0.02
6328,wiavgadj,C3H/HeJ,6,m,6.21,12,0.697,0.201,0.112,5.20,7.00,-0.85
6328,wiavgadj,A/J,4,m,6.34,12,0.511,0.147,0.0805,5.50,7.30,-0.77
6328,wiavgadj,CAST/EiJ,2,m,11.4,12,1.61,0.465,0.141,9.70,15.3,2.19
6329,pctr,CAST/EiJ,2,m,51.2,12,5.53,1.60,0.108,43.3,64.4,0.82
6329,pctr,A/J,4,m,25.4,12,9.51,2.75,0.375,8.70,38.8,-1.41
6329,pctr,C3H/HeJ,6,m,40.6,12,19.2,5.55,0.474,14.4,76.9,-0.10
6329,pctr,C57BL/6J,7,m,55.5,12,10.2,2.95,0.184,38.5,75.4,1.19
6329,pctr,DBA/2J,8,m,52.2,12,21.7,6.26,0.415,26.6,88.6,0.90
6329,pctr,FVB/NJ,9,m,35.6,12,10.2,2.95,0.287,18.0,47.9,-0.53
6329,pctr,LP/J,10,m,52.4,12,18.2,5.25,0.347,29.3,77.2,0.92
6329,pctr,NZB/BlNJ,11,m,50.8,12,12.7,3.66,0.249,31.3,72.7,0.78
6329,pctr,SWR/J,12,m,37.6,12,7.66,2.21,0.204,23.6,50.6,-0.36
6329,pctr,NOD/ShiLtJ,13,m,41.9,12,22.0,6.34,0.525,16.5,77.5,0.01
6329,pctr,PL/J,14,m,46.1,12,14.4,4.17,0.313,21.2,65.3,0.38
6329,pctr,AKR/J,15,m,27.5,12,15.7,4.54,0.572,9.70,64.4,-1.23
6329,pctr,CBA/J,16,m,54.7,12,7.54,2.18,0.138,41.8,62.5,1.12
6329,pctr,SJL/J,17,m,53.4,11,14.6,4.41,0.274,30.2,78.5,1.01
6329,pctr,KK/HlJ,18,m,57.6,6,13.4,5.48,0.233,40.4,78.0,1.37
6329,pctr,BUB/BnJ,24,m,32.1,7,12.9,4.87,0.401,20.3,54.7,-0.83
6329,pctr,CE/J,25,m,36.7,12,13.8,3.99,0.376,15.9,60.1,-0.44
6329,pctr,RIIIS/J,26,m,38.3,12,14.3,4.11,0.372,22.6,68.0,-0.30
6329,pctr,SEA/GnJ,29,m,24.1,12,22.5,6.48,0.933,2.30,84.6,-1.52
6329,pctr,I/LnJ,30,m,37.5,12,13.7,3.96,0.366,15.9,54.2,-0.37
6329,pctr,SM/J,31,m,29.5,12,15.4,4.45,0.523,9.50,54.1,-1.06
6329,pctr,RBF/DnJ,33,m,53.2,12,19.9,5.75,0.374,23.1,88.0,0.99
6329,pctr,C57L/J,37,m,44.8,11,16.5,4.96,0.368,21.1,74.1,0.26
6329,pctr,SPRET/EiJ,39,m,66.1,12,29.6,8.55,0.448,13.8,99.1,2.10
6329,pctr,BALB/cByJ,50,m,36.3,12,13.3,3.85,0.367,15.7,60.7,-0.47
6329,pctr,P/J,55,m,31.3,12,19.5,5.63,0.622,12.5,82.1,-0.90
6329,pctr,129P3/J,56,m,21.4,12,12.1,3.48,0.563,10.0,48.3,-1.76
6329,pctr,RF/J,74,m,35.2,12,12.0,3.48,0.342,18.5,61.5,-0.57
