measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
40601,ASR_65,C57BL/6J,7,m,9.10,11,15.9,4.78,1.74,,,0.62
40601,ASR_65,DBA/2J,8,m,0.911,9,16.8,5.59,18.4,,,-0.36
40601,ASR_65,D2B6F1,174,m,-2.78,9,15.2,5.08,-5.48,,,-0.81
40601,ASR_65,B6D2F1/J,176,m,3.44,11,24.5,7.39,7.12,,,-0.06
40601,ASR_65,BXD1/TyJ,422,m,14.0,13,17.1,4.75,1.22,,,1.21
40601,ASR_65,BXD13/TyJ,425,m,22.0,16,18.4,4.61,0.838,,,2.17
40601,ASR_65,BXD14/TyJ,426,m,9.40,12,27.0,7.79,2.87,,,0.66
40601,ASR_65,BXD15/TyJ,427,m,-1.62,10,14.8,4.68,-9.14,,,-0.67
40601,ASR_65,BXD16/TyJ,428,m,0.0214,12,16.5,4.76,771,,,-0.47
40601,ASR_65,BXD2/TyJ,431,m,-10.7,15,13.6,3.52,-1.27,,,-1.76
40601,ASR_65,BXD23/TyJ,435,m,-6.86,8,22.8,8.05,-3.32,,,-1.30
40601,ASR_65,BXD28/TyJ,439,m,-0.524,7,12.9,4.87,-24.6,,,-0.54
40601,ASR_65,BXD29-Tlr4<lps-2J>/J,440,m,14.3,8,25.5,9.02,1.78,,,1.25
40601,ASR_65,BXD32/TyJ,443,m,2.26,16,26.8,6.70,11.9,,,-0.20
40601,ASR_65,BXD33/TyJ,444,m,4.93,14,11.6,3.09,2.35,,,0.12
40601,ASR_65,BXD34/TyJ,445,m,7.61,11,21.3,6.42,2.80,,,0.44
40601,ASR_65,BXD38/TyJ,449,m,9.00,6,21.9,8.95,2.44,,,0.61
40601,ASR_65,BXD39/TyJ,450,m,0.539,12,9.84,2.84,18.3,,,-0.41
40601,ASR_65,BXD40/TyJ,451,m,19.5,10,16.4,5.18,0.840,,,1.87
40601,ASR_65,BXD42/TyJ,453,m,-4.76,10,14.7,4.65,-3.09,,,-1.05
40601,ASR_65,BXD6/TyJ,454,m,4.04,12,19.4,5.60,4.80,,,0.01
40601,ASR_65,BXD8/TyJ,455,m,-3.36,15,20.7,5.35,-6.17,,,-0.88
40601,ASR_65,BXD5/TyJ,457,m,5.58,11,37.5,11.3,6.72,,,0.20
40601,ASR_65,BXD24/TyJ,458,m,-0.147,10,16.8,5.31,-114,,,-0.49
40601,ASR_65,BXD43/RwwJ,553,m,-2.55,16,11.8,2.95,-4.63,,,-0.78
40601,ASR_65,BXD51/RwwJ,559,m,14.9,12,34.4,9.94,2.31,,,1.32
40601,ASR_65,BXD55/RwwJ,563,m,-1.98,16,16.2,4.05,-8.18,,,-0.71
40601,ASR_65,BXD61/RwwJ,567,m,4.18,11,13.2,3.98,3.16,,,0.03
40601,ASR_65,BXD62/RwwJ,568,m,0.153,11,10.8,3.25,70.5,,,-0.46
40601,ASR_65,BXD65/RwwJ,571,m,5.55,12,13.1,3.79,2.37,,,0.19
40601,ASR_65,BXD68/RwwJ,574,m,15.8,13,46.5,12.9,2.94,,,1.43
40601,ASR_65,BXD69/RwwJ,575,m,-0.0327,8,15.8,5.60,-484,,,-0.48
40601,ASR_65,BXD73/RwwJ,579,m,-0.509,13,16.3,4.53,-32.1,,,-0.53
40601,ASR_65,BXD75/RwwJ,581,m,-1.83,10,12.4,3.91,-6.76,,,-0.69
40601,ASR_65,BXD86/RwwJ,591,m,-2.57,11,11.3,3.40,-4.39,,,-0.78
40601,ASR_65,BXD87/RwwJ,592,m,-0.968,12,13.6,3.94,-14.1,,,-0.59
40601,ASR_65,BXD90/RwwJ,595,m,24.1,11,23.6,7.11,0.978,,,2.43
40601,ASR_65,BXD48a/RwwJ,601,m,-9.06,12,21.5,6.22,-2.38,,,-1.56
40601,ASR_65,BXD65a/RwwJ,602,m,12.4,6,18.8,7.69,1.52,,,1.02
40602,ASR_70,C57BL/6J,7,m,5.08,11,23.4,7.07,4.62,,,-0.14
40602,ASR_70,DBA/2J,8,m,4.01,9,24.8,8.28,6.19,,,-0.25
