measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
2904,age,BTBR T<+> Itpr3<tf>/J,1,f,67.7,3,7.51,4.33,0.111,59.0,72.0,1.50
2904,age,YBR/EiJ,75,f,57.0,5,0,0,0,57.0,57.0,-0.67
2904,age,RF/J,74,m,57.1,11,4.85,1.46,0.0849,51.0,67.0,-0.24
2904,age,RF/J,74,f,57.0,10,0,0,0,57.0,57.0,-0.67
2904,age,DBA/1J,65,m,51.0,10,0,0,0,51.0,51.0,-1.67
2904,age,DBA/1J,65,f,65.0,10,0,0,0,65.0,65.0,0.95
2904,age,P/J,55,m,59.0,10,0,0,0,59.0,59.0,0.21
2904,age,P/J,55,f,59.0,10,0,0,0,59.0,59.0,-0.27
2904,age,CZECHII/EiJ,43,m,63.5,8,9.55,3.38,0.150,49.0,73.0,1.27
2904,age,CZECHII/EiJ,43,f,73.1,8,33.8,12.0,0.463,49.0,127,2.60
2904,age,WSB/EiJ,42,m,55.0,10,0,0,0,55.0,55.0,-0.73
2904,age,WSB/EiJ,42,f,54.7,9,1.00,0.333,0.0183,52.0,55.0,-1.14
2904,age,PERA/EiJ,41,m,61.0,4,16.2,8.08,0.265,47.0,75.0,0.68
2904,age,PERA/EiJ,41,f,64.5,8,14.5,5.12,0.225,47.0,75.0,0.85
2904,age,MOLF/EiJ,40,m,61.0,10,12.3,3.90,0.202,49.0,86.0,0.68
2904,age,MOLF/EiJ,40,f,55.7,9,0.500,0.167,0.00898,55.0,56.0,-0.94
2904,age,SPRET/EiJ,39,m,55.4,5,0.548,0.245,0.00989,55.0,56.0,-0.64
2904,age,SPRET/EiJ,39,f,56.6,7,0.535,0.202,0.00945,56.0,57.0,-0.75
2904,age,C57BL/10J,38,m,62.0,10,0,0,0,62.0,62.0,0.92
2904,age,C57BL/10J,38,f,56.0,10,0,0,0,56.0,56.0,-0.88
2904,age,C57L/J,37,m,61.0,10,0,0,0,61.0,61.0,0.68
2904,age,C57L/J,37,f,61.0,10,0,0,0,61.0,61.0,0.14
2904,age,NZW/LacJ,36,m,52.8,11,2.09,0.630,0.0395,51.0,55.0,-1.25
2904,age,NZW/LacJ,36,f,56.0,12,2.34,0.674,0.0417,55.0,61.0,-0.88
2904,age,C57BLKS/J,35,m,58.0,10,0,0,0,58.0,58.0,-0.03
2904,age,C57BLKS/J,35,f,58.0,9,0,0,0,58.0,58.0,-0.47
2904,age,NON/ShiLtJ,34,m,59.0,10,0,0,0,59.0,59.0,0.21
2904,age,NON/ShiLtJ,34,f,59.0,10,0,0,0,59.0,59.0,-0.27
2904,age,RBF/DnJ,33,m,58.8,11,0.603,0.182,0.0103,57.0,59.0,0.16
2904,age,RBF/DnJ,33,f,59.0,10,0,0,0,59.0,59.0,-0.27
2904,age,C57BR/cdJ,32,m,59.0,10,0,0,0,59.0,59.0,0.21
2904,age,C57BR/cdJ,32,f,59.0,10,0,0,0,59.0,59.0,-0.27
2904,age,SM/J,31,m,55.0,12,0,0,0,55.0,55.0,-0.73
2904,age,SM/J,31,f,55.0,10,0,0,0,55.0,55.0,-1.08
2904,age,I/LnJ,30,m,57.0,10,0,0,0,57.0,57.0,-0.26
2904,age,I/LnJ,30,f,57.0,10,0,0,0,57.0,57.0,-0.67
2904,age,C58/J,28,m,50.0,10,0,0,0,50.0,50.0,-1.91
2904,age,C58/J,28,f,62.3,11,2.41,0.727,0.0387,55.0,63.0,0.41
2904,age,BPN/3J,27,m,53.0,10,0,0,0,53.0,53.0,-1.20
2904,age,BPN/3J,27,f,57.2,10,0.632,0.200,0.0111,57.0,59.0,-0.63
2904,age,RIIIS/J,26,m,62.8,12,2.72,0.787,0.0434,57.0,64.0,1.10
2904,age,RIIIS/J,26,f,64.0,10,0,0,0,64.0,64.0,0.75
2904,age,CE/J,25,m,52.3,15,1.87,0.483,0.0358,51.0,55.0,-1.37
2904,age,CE/J,25,f,58.0,10,0,0,0,58.0,58.0,-0.47
2904,age,BPH/2J,23,m,60.8,10,8.85,2.80,0.146,58.0,86.0,0.63
2904,age,BPH/2J,23,f,70.6,10,10.8,3.43,0.154,58.0,79.0,2.09
2904,age,KK/HlJ,18,m,52.8,19,3.08,0.706,0.0582,50.0,56.0,-1.25
2904,age,KK/HlJ,18,f,63.0,10,0,0,0,63.0,63.0,0.55
2904,age,SJL/J,17,m,64.0,10,0,0,0,64.0,64.0,1.39
2904,age,SJL/J,17,f,66.0,10,0,0,0,66.0,66.0,1.16
2904,age,CBA/J,16,m,63.0,10,0,0,0,63.0,63.0,1.15
2904,age,CBA/J,16,f,63.0,10,0,0,0,63.0,63.0,0.55
2904,age,AKR/J,15,m,57.0,10,0,0,0,57.0,57.0,-0.26
2904,age,AKR/J,15,f,71.0,10,0,0,0,71.0,71.0,2.18
2904,age,PL/J,14,m,53.6,17,2.03,0.492,0.0378,52.0,56.0,-1.06
2904,age,PL/J,14,f,65.0,10,0,0,0,65.0,65.0,0.95
2904,age,NOD/ShiLtJ,13,m,61.4,13,3.07,0.851,0.0500,56.0,63.0,0.77
2904,age,NOD/ShiLtJ,13,f,59.0,10,0,0,0,59.0,59.0,-0.27
2904,age,SWR/J,12,m,62.4,13,3.07,0.851,0.0492,57.0,64.0,1.01
2904,age,SWR/J,12,f,64.0,10,0,0,0,64.0,64.0,0.75
2904,age,NZB/BlNJ,11,m,55.0,9,0,0,0,55.0,55.0,-0.73
2904,age,NZB/BlNJ,11,f,54.8,11,2.40,0.724,0.0438,54.0,62.0,-1.12
2904,age,LP/J,10,m,63.0,10,0,0,0,63.0,63.0,1.15
2904,age,LP/J,10,f,63.0,10,0,0,0,63.0,63.0,0.55
2904,age,FVB/NJ,9,m,57.6,19,1.68,0.385,0.0291,52.0,59.0,-0.12
2904,age,FVB/NJ,9,f,57.0,10,0,0,0,57.0,57.0,-0.67
2904,age,DBA/2J,8,m,65.0,10,0,0,0,65.0,65.0,1.62
2904,age,DBA/2J,8,f,56.0,10,0,0,0,56.0,56.0,-0.88
2904,age,C57BL/6J,7,m,63.0,10,0,0,0,63.0,63.0,1.15
2904,age,C57BL/6J,7,f,58.0,10,0,0,0,58.0,58.0,-0.47
2904,age,C3H/HeJ,6,m,62.0,13,5.70,1.58,0.0919,52.0,65.0,0.92
2904,age,C3H/HeJ,6,f,52.0,10,0,0,0,52.0,52.0,-1.69
2904,age,BALB/cJ,5,m,63.0,10,0,0,0,63.0,63.0,1.15
2904,age,BALB/cJ,5,f,63.0,10,0,0,0,63.0,63.0,0.55
2904,age,A/J,4,m,57.0,10,0,0,0,57.0,57.0,-0.26
2904,age,A/J,4,f,63.3,11,0.905,0.273,0.0143,63.0,66.0,0.61
2904,age,129S1/SvImJ,3,m,56.0,10,0,0,0,56.0,56.0,-0.50
2904,age,129S1/SvImJ,3,f,56.0,10,0,0,0,56.0,56.0,-0.88
2904,age,CAST/EiJ,2,m,50.0,10,0,0,0,50.0,50.0,-1.91
2904,age,CAST/EiJ,2,f,56.1,10,3.38,1.07,0.0603,54.0,61.0,-0.86
2904,age,BTBR T<+> Itpr3<tf>/J,1,m,54.2,10,2.53,0.800,0.0467,53.0,59.0,-0.92
2905,initbw,C57L/J,37,m,25.4,10,1.68,0.531,0.0661,22.6,27.6,0.11
2905,initbw,BTBR T<+> Itpr3<tf>/J,1,f,25.2,9,2.25,0.749,0.0891,22.0,28.8,1.23
2905,initbw,BTBR T<+> Itpr3<tf>/J,1,m,29.6,16,1.57,0.393,0.0530,26.9,32.6,1.29
2905,initbw,CAST/EiJ,2,f,12.3,10,0.894,0.283,0.0729,11.2,13.6,-2.21
2905,initbw,CAST/EiJ,2,m,13.9,10,0.972,0.307,0.0697,12.0,15.1,-3.13
2905,initbw,129S1/SvImJ,3,f,19.4,10,1.49,0.471,0.0769,15.9,21.4,-0.32
2905,initbw,129S1/SvImJ,3,m,24.6,10,1.78,0.562,0.0722,22.1,28.1,-0.11
2905,initbw,A/J,4,f,21.1,11,1.32,0.397,0.0623,18.2,23.2,0.14
2905,initbw,A/J,4,m,22.6,10,1.83,0.579,0.0811,20.1,26.4,-0.68
2905,initbw,BALB/cJ,5,f,20.8,10,0.979,0.309,0.0470,19.5,22.7,0.06
2905,initbw,BALB/cJ,5,m,25.7,10,0.932,0.295,0.0362,24.6,27.2,0.20
2905,initbw,C3H/HeJ,6,f,17.7,10,1.28,0.405,0.0725,16.1,20.1,-0.77
2905,initbw,C3H/HeJ,6,m,26.4,23,2.78,0.579,0.105,21.6,31.0,0.39
2905,initbw,C57BL/6J,7,f,19.3,20,1.55,0.347,0.0804,17.2,22.9,-0.34
2905,initbw,C57BL/6J,7,m,25.9,20,1.52,0.340,0.0586,23.7,29.1,0.25
2905,initbw,DBA/2J,8,f,20.1,10,2.10,0.664,0.104,15.0,22.5,-0.13
2905,initbw,DBA/2J,8,m,27.0,10,2.35,0.743,0.0870,22.5,30.8,0.56
2905,initbw,FVB/NJ,9,f,20.1,10,1.45,0.458,0.0720,17.9,22.4,-0.13
2905,initbw,FVB/NJ,9,m,25.4,19,2.01,0.461,0.0792,20.0,27.9,0.11
2905,initbw,LP/J,10,f,19.1,10,1.42,0.449,0.0743,17.2,21.7,-0.40
2905,initbw,LP/J,10,m,27.3,10,1.93,0.610,0.0706,24.9,30.8,0.65
2905,initbw,NZB/BlNJ,11,f,22.5,10,2.23,0.706,0.0991,17.4,25.3,0.51
2905,initbw,NZB/BlNJ,11,m,27.8,9,3.27,1.09,0.117,20.4,31.2,0.79
2905,initbw,SWR/J,12,f,16.8,10,0.908,0.287,0.0541,15.2,18.0,-1.01
2905,initbw,SWR/J,12,m,22.0,13,2.09,0.579,0.0951,18.9,26.9,-0.85
2905,initbw,NOD/ShiLtJ,13,f,21.3,10,1.60,0.507,0.0754,19.4,23.5,0.19
2905,initbw,NOD/ShiLtJ,13,m,25.8,13,1.49,0.413,0.0577,23.5,28.2,0.22
2905,initbw,PL/J,14,f,17.4,10,1.60,0.505,0.0920,13.8,19.1,-0.85
2905,initbw,PL/J,14,m,21.7,17,1.69,0.410,0.0780,17.9,24.9,-0.93
2905,initbw,AKR/J,15,f,30.4,11,3.81,1.15,0.125,25.1,36.7,2.62
2905,initbw,AKR/J,15,m,30.0,10,1.99,0.629,0.0662,27.0,34.3,1.41
2905,initbw,CBA/J,16,f,21.5,10,2.27,0.717,0.106,18.9,25.6,0.25
2905,initbw,CBA/J,16,m,26.1,10,1.91,0.603,0.0729,23.8,28.4,0.31
2905,initbw,SJL/J,17,f,19.3,10,1.69,0.535,0.0878,16.9,22.6,-0.34
2905,initbw,SJL/J,17,m,22.5,10,1.01,0.319,0.0448,21.0,24.3,-0.70
2905,initbw,KK/HlJ,18,f,28.1,10,2.04,0.644,0.0724,25.8,31.7,2.01
2905,initbw,KK/HlJ,18,m,30.0,19,1.95,0.448,0.0650,26.3,33.8,1.41
2905,initbw,BPL/1J,19,f,17.9,10,0.614,0.194,0.0344,17.1,18.9,-0.72
2905,initbw,BPL/1J,19,m,22.7,10,1.67,0.529,0.0738,18.9,24.3,-0.65
2905,initbw,BPH/2J,23,f,16.6,10,1.16,0.367,0.0697,14.2,18.2,-1.06
2905,initbw,BPH/2J,23,m,21.1,10,1.43,0.451,0.0677,18.9,22.9,-1.10
2905,initbw,CE/J,25,f,24.2,10,2.20,0.695,0.0908,20.9,28.2,0.97
2905,initbw,CE/J,25,m,25.5,15,2.65,0.683,0.104,20.5,30.5,0.14
2905,initbw,RIIIS/J,26,f,18.2,10,1.92,0.608,0.106,13.7,20.9,-0.64
2905,initbw,RIIIS/J,26,m,22.7,12,1.97,0.569,0.0869,19.4,25.9,-0.65
2905,initbw,BPN/3J,27,f,20.3,10,1.51,0.478,0.0744,17.9,22.7,-0.08
2905,initbw,BPN/3J,27,m,23.9,10,2.48,0.783,0.103,17.7,26.4,-0.31
2905,initbw,C58/J,28,f,19.4,11,2.03,0.613,0.105,15.8,21.9,-0.32
2905,initbw,C58/J,28,m,24.4,10,1.61,0.509,0.0660,21.4,26.2,-0.17
2905,initbw,SEA/GnJ,29,f,20.5,9,1.04,0.346,0.0507,18.9,22.2,-0.02
2905,initbw,SEA/GnJ,29,m,23.6,10,2.33,0.738,0.0987,20.4,26.5,-0.39
2905,initbw,I/LnJ,30,f,19.2,10,1.03,0.325,0.0535,17.5,20.9,-0.37
2905,initbw,I/LnJ,30,m,23.0,10,3.45,1.09,0.150,13.8,25.9,-0.56
2905,initbw,SM/J,31,f,14.8,10,0.829,0.262,0.0559,13.6,16.0,-1.54
2905,initbw,SM/J,31,m,18.6,12,1.80,0.520,0.0968,16.4,22.8,-1.80
2905,initbw,C57BR/cdJ,32,f,18.7,10,0.832,0.263,0.0445,17.1,19.5,-0.50
2905,initbw,C57BR/cdJ,32,m,25.9,10,1.33,0.420,0.0512,23.4,27.8,0.25
2905,initbw,RBF/DnJ,33,f,25.3,10,1.44,0.455,0.0569,23.5,27.5,1.26
2905,initbw,RBF/DnJ,33,m,28.6,11,1.55,0.466,0.0541,26.3,30.5,1.01
2905,initbw,NON/ShiLtJ,34,f,27.0,10,1.30,0.410,0.0481,25.2,28.9,1.71
2905,initbw,NON/ShiLtJ,34,m,32.6,10,1.18,0.373,0.0362,31.1,34.5,2.14
2905,initbw,C57BLKS/J,35,f,18.8,27,1.10,0.212,0.0587,17.0,22.1,-0.48
2905,initbw,C57BLKS/J,35,m,23.8,29,0.911,0.169,0.0383,21.9,25.7,-0.34
2905,initbw,NZW/LacJ,36,f,24.2,12,1.98,0.570,0.0817,20.8,26.4,0.97
2905,initbw,NZW/LacJ,36,m,29.4,11,2.31,0.696,0.0785,24.5,31.9,1.24
2905,initbw,C57L/J,37,f,19.3,10,1.29,0.409,0.0671,16.8,20.7,-0.34
2905,initbw,C57BL/10J,38,f,18.6,10,0.864,0.273,0.0464,17.3,20.0,-0.53
2905,initbw,C57BL/10J,38,m,27.2,10,1.30,0.411,0.0478,25.0,29.8,0.62
2905,initbw,P/J,55,f,18.1,10,2.32,0.735,0.128,13.6,21.2,-0.66
2905,initbw,P/J,55,m,21.9,10,2.38,0.753,0.108,16.8,24.2,-0.87
2905,initbw,DBA/1J,65,f,19.5,10,2.10,0.664,0.108,15.6,23.1,-0.29
2905,initbw,DBA/1J,65,m,21.8,10,2.72,0.861,0.125,15.9,25.7,-0.90
2905,initbw,RF/J,74,f,28.1,10,1.42,0.450,0.0506,26.7,30.8,2.01
2905,initbw,RF/J,74,m,28.7,11,1.88,0.566,0.0654,25.9,31.9,1.04
2905,initbw,YBR/EiJ,75,f,21.0,5,1.44,0.644,0.0686,18.8,22.8,0.11
2906,finalbw,CZECHII/EiJ,43,m,13.9,7,2.48,0.936,0.178,10.4,18.0,-2.14
2906,finalbw,P/J,55,f,21.6,10,1.66,0.526,0.0772,18.9,24.3,-0.32
2906,finalbw,P/J,55,m,26.8,10,2.30,0.726,0.0855,22.6,30.3,-0.08
