measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,CHD/MsRbrc,m,9.08,0.574,8,0.06
37801,RIKEN-EAD2,css,,37801,Ca,calcium (plasma Ca),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,1,,,,,True,,,False,False,,CHD/MsRbrc,f,9.05,0.608,11,-0.34
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,CHD/MsRbrc,m,216,7.27,8,-0.53
37802,RIKEN-EAD2,css,,37802,Fe,iron (plasma Fe),,&micro;g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,2,,,,,True,,,False,False,,CHD/MsRbrc,f,258,5.64,11,0.15
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,CHD/MsRbrc,m,7.68,0.787,8,-0.57
37803,RIKEN-EAD2,css,,37803,PO4,inorganic phosphorus (plasma PO<sub>4</sub>),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,3,,,,,True,,,False,False,,CHD/MsRbrc,f,7.32,1.09,11,-0.30
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,CHD/MsRbrc,m,59.1,4.81,8,-0.39
37804,RIKEN-EAD2,css,,37804,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,4,,,,,True,,,False,False,,CHD/MsRbrc,f,96.6,9.10,11,0.56
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,CHD/MsRbrc,m,160,8.20,8,0.33
37805,RIKEN-EAD2,css,,37805,AST,aspartate transaminase (plasma AST),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,5,,,,,True,,,False,False,,CHD/MsRbrc,f,176,7.10,11,0.01
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,CHD/MsRbrc,m,774,10.9,8,0.34
37806,RIKEN-EAD2,css,,37806,LDH,lactate dehydrogenase (plasma LDH),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,6,,,,,True,,,False,False,,CHD/MsRbrc,f,752,10.6,11,0.43
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,CHD/MsRbrc,m,896,15.5,8,-0.31
37807,RIKEN-EAD2,css,,37807,amylase,plasma amylase,,U/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,7,,,,,True,,,False,False,,CHD/MsRbrc,f,842,12.0,11,0.00
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,CHD/MsRbrc,m,125,8.34,8,0.54
37808,RIKEN-EAD2,css,,37808,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,8,,,,,True,,,False,False,,CHD/MsRbrc,f,142,7.14,11,0.99
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,CHD/MsRbrc,m,0.750,0.424,8,1.48
37809,RIKEN-EAD2,css,,37809,TBIL,total bilirubin (plasma TBIL),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,9,,,,,True,,,False,False,,CHD/MsRbrc,f,0.730,0.510,11,1.52
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,CHD/MsRbrc,m,1.43,0.361,7,-0.41
37810,RIKEN-EAD2,css,,37810,ALB,albumin (plasma Alb),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,10,,,,,True,,,False,False,,CHD/MsRbrc,f,1.73,0.300,11,-0.25
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,CHD/MsRbrc,m,0.340,0.374,8,1.29
37811,RIKEN-EAD2,css,,37811,creatinine,plasma creatinine,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,11,,,,,True,,,False,False,,CHD/MsRbrc,f,0.310,0.374,11,0.58
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,CHD/MsRbrc,f,5.10,0.424,11,-0.90
37812,RIKEN-EAD2,css,,37812,total,total protein (plasma TP),,g/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,12,,,,,True,,,False,False,,CHD/MsRbrc,m,5.09,0.574,7,-0.48
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,CHD/MsRbrc,f,25.7,2.22,11,0.85
37813,RIKEN-EAD2,css,,37813,BUN,blood urea nitrogen (plasma BUN),,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,13,,,,,True,,,False,False,,CHD/MsRbrc,m,23.1,2.05,8,-0.08
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,CHD/MsRbrc,m,2.86,0.877,8,-0.68
37814,RIKEN-EAD2,css,,37814,uric_acid,plasma uric acid,,mg/dL,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,14,,,,,True,,,False,False,,CHD/MsRbrc,f,3.85,1.47,11,-0.11
37815,RIKEN-EAD2,css,,37815,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,15,,,,,True,,,False,False,,CHD/MsRbrc,f,11.0,0.693,8,-0.06
37815,RIKEN-EAD2,css,,37815,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,15,,,,,True,,,False,False,,CHD/MsRbrc,m,11.2,0.714,9,0.09
37816,RIKEN-EAD2,css,,37816,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,16,,,,,True,,,False,False,,CHD/MsRbrc,m,4.98,1.35,9,-0.05
37816,RIKEN-EAD2,css,,37816,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,16,,,,,True,,,False,False,,CHD/MsRbrc,f,3.29,1.07,8,-0.46
37817,RIKEN-EAD2,css,,37817,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,17,,,,,True,,,False,False,,CHD/MsRbrc,m,102,5.39,9,0.72
37817,RIKEN-EAD2,css,,37817,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,17,,,,,True,,,False,False,,CHD/MsRbrc,f,91.0,4.75,8,0.65
37818,RIKEN-EAD2,css,,37818,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,18,,,,,True,,,False,False,,CHD/MsRbrc,m,46.7,1.34,9,0.00
37818,RIKEN-EAD2,css,,37818,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,18,,,,,True,,,False,False,,CHD/MsRbrc,f,47.0,1.42,8,0.14
37819,RIKEN-EAD2,css,,37819,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,19,,,,,True,,,False,False,,CHD/MsRbrc,m,15.5,0.900,9,0.41
37819,RIKEN-EAD2,css,,37819,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,19,,,,,True,,,False,False,,CHD/MsRbrc,f,15.3,0.819,8,0.11
37820,RIKEN-EAD2,css,,37820,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,20,,,,,True,,,False,False,,CHD/MsRbrc,m,33.3,1.48,9,0.71
37820,RIKEN-EAD2,css,,37820,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,20,,,,,True,,,False,False,,CHD/MsRbrc,f,32.5,1.40,8,-0.06
37821,RIKEN-EAD2,css,,37821,HCT,hematocrit (HCT),,%,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,21,,,,,True,,,False,False,,CHD/MsRbrc,m,52.2,2.03,9,0.16
37821,RIKEN-EAD2,css,,37821,HCT,hematocrit (HCT),,%,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,21,,,,,True,,,False,False,,CHD/MsRbrc,f,51.5,2.00,8,0.10
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,CHD/MsRbrc,m,89.9,6.72,8,0.38
37822,RIKEN-EAD2,css,,37822,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,22,,,,,True,,,False,False,,CHD/MsRbrc,f,85.7,4.62,11,0.52
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,CHD/MsRbrc,m,60.4,4.15,8,0.60
37823,RIKEN-EAD2,css,,37823,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,23,,,,,True,,,False,False,,CHD/MsRbrc,f,69.5,4.20,11,1.08
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,CHD/MsRbrc,m,71.3,5.74,8,0.38
37824,RIKEN-EAD2,css,,37824,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,24,,,,,True,,,False,False,,CHD/MsRbrc,f,67.2,4.04,11,0.57
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,CHD/MsRbrc,m,14.3,1.84,14,0.00
37825,RIKEN-EAD2,css,twoages,37825,BW8,body weight,at age 8wk,g,,,body size and weight,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,32,25,8wk,,,,True,,,False,False,,CHD/MsRbrc,f,9.99,1.00,16,-0.92
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,CHD/MsRbrc,m,13.5,0.911,10,-0.75
37826,RIKEN-EAD2,css,twoages,37825,BW12,body weight,at age 12wk,g,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,26,12wk,,,,True,,,False,False,,CHD/MsRbrc,f,11.1,0.656,14,-0.81
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,CHD/MsRbrc,m,75.5,1.47,10,-0.45
37827,RIKEN-EAD2,css,,37827,body_length,"body length, tip of the nose to base of the tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,32,27,,,,,True,,,False,False,,CHD/MsRbrc,f,72.8,1.66,12,-0.49
37828,RIKEN-EAD2,css,,37828,tail_length,"tail length, base of tail to tip of tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,27,28,,,,,True,,,False,False,,CHD/MsRbrc,f,65.7,1.30,6,-0.61
37828,RIKEN-EAD2,css,,37828,tail_length,"tail length, base of tail to tip of tail",,mm,,,body size and weight,,wild-derived RBRC,both,12wks,strainsex,,2008,,,,27,28,,,,,True,,,False,False,,CHD/MsRbrc,m,66.2,1.46,6,-0.86
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,CHD/MsRbrc,m,198,6.13,8,0.48
37829,RIKEN-EAD2,css,,37829,ALP,alkaline phosphatase (plasma ALP),,IU/L,,,metabolic panel,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,27,29,,,,,True,,,False,False,,CHD/MsRbrc,f,189,7.38,11,0.44
37830,RIKEN-EAD2,css,,37830,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,30,,,,,True,,,False,False,,CHD/MsRbrc,m,17.4,1.10,9,0.82
37830,RIKEN-EAD2,css,,37830,HGB,hemoglobin (HGB),,g/dL,,,complete blood count,,wild-derived RBRC,both,8wks,strainsex,,2008,,,,29,30,,,,,True,,,False,False,,CHD/MsRbrc,f,16.7,0.889,8,0.04
