measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
113787,Graham2,css,,113787,weight_score,"body weight loss and survival score (1=0-5% loss, 2=5-15% loss, 3=greater than 15% loss and death)",,score,,,colony observation,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,117,3,,,,False,True,,,False,False,,RIX:CC(072 x 063),f,1.0,,,-0.77
113790,Graham2,css,timecoh,113790,log_titer_d2,"lung viral load titer (log10(x+1)), post infection",day 2,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,105,6,day 2,,,False,True,,,False,False,,RIX:CC(072 x 063),f,5.26,,,-0.96
113791,Graham2,css,timecoh,113790,log_titer_d4,"lung viral load titer (log10(x+1)), post infection",day 4,log(n),,,in vitro assay,SARS-CoV,CC RIX,f,8-10wks,strainsex,,2021,,,,102,7,day 4,,,False,True,,,False,False,,RIX:CC(072 x 063),f,3.42,,,-0.41
113800,Graham3,css,,113800,CD4_pos_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,9,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,10.89,5.0441,3,-1.87
113801,Graham3,css,,113801,Tregs,percentage of splenic CD4+ T cells that are Foxp3+ (Treg),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,10,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,7.42,1.0001,3,-0.19
113802,Graham3,css,,113802,Treg_CD29_pos,percentage of splenic Treg cells that are CD29+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,11,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,39.367,3.8991,3,0.18
113803,Graham3,css,,113803,Treg_CD44_hi,percentage of splenic Treg cells that are CD44hi,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,12,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,62.83,6.1647,3,0.61
113804,Graham3,css,,113804,Treg_CD73_pos,percentage of splenic Treg cells that are CD73+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,13,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,79.73,4.3593,3,1.37
113805,Graham3,css,,113805,Treg_CTLA4_pos,percentage of splenic Treg cells that are CTLA-4+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,14,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,46.133,5.7327,3,0.04
113806,Graham3,css,,113806,Treg_CXCR3_pos,percentage of splenic Treg cells that are CXCR3+,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,15,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,31.1,5.7105,3,1.39
113807,Graham3,css,,113807,Treg_ICOS_pos,percentage of splenic Treg cells that are ICOS+ (inducible costimulator),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,16,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,29.7,8.6654,3,0.95
113812,Graham3,css,,113812,mp_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,21,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,19.367,8.2008,3,-1.67
113813,Graham3,css,,113813,mp_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,22,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,37.6,3.9357,3,0.23
113814,Graham3,css,,113814,mp_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,23,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,27.6,2.6,3,0.35
113815,Graham3,css,,113815,mp_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,76,24,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,41.6,22.381,3,1.08
113816,Graham3,css,,113816,mp_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,25,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,6.71,0.13,3,-0.37
113817,Graham3,css,,113817,mp_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,26,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,53.77,5.154,3,-0.15
113818,Graham3,css,,113818,mp_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,91,27,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,25.967,7.8831,3,0.2
113819,Graham3,css,,113819,mp_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are CD62L- (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,28,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,55.87,17.92,3,1.39
113820,Graham3,css,,113820,mp_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory precursor panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,29,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,12.113,3.5314,3,0.29
113825,Graham3,css,,113825,mem_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,34,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,20.467,9.943,3,-1.22
113826,Graham3,css,,113826,mem_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,35,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,38.033,4.3662,3,0.26
113827,Graham3,css,,113827,mem_CD8_pos_CD44_pos,percentage of splenic CD8+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,36,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,18.333,1.222,3,-0.4
113828,Graham3,css,,113828,mem_CD8_pos_CD62L_neg,percentage of splenic CD8+ T cells that are CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,37,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,42.233,28.695,3,0.97
113829,Graham3,css,,113829,mem_CD8_pos_Ki67_pos,percentage of splenic CD8+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,38,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,6.24,0.93723,3,-0.24
113830,Graham3,css,,113830,mem_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,39,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,55.13,5.9534,3,-0.11
113831,Graham3,css,,113831,mem_CD4_pos_CD44_pos,percentage of splenic CD4+ T cells that are CD44+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,40,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,18.067,6.9342,3,-0.23
113832,Graham3,css,,113832,mem_CD4_pos_CD62L_neg,percentage of splenic CD4+ T cells that are  CD62L- (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,68,41,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,54.87,28.697,3,1.06
113833,Graham3,css,,113833,mem_CD4_pos_Ki67_pos,percentage of splenic CD4+ T cells that are Ki67+ (memory panel),,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,73,42,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,12.203,3.9097,3,0.51
113838,Graham3,css,,113838,ics_CD3_pos,percentage of splenic lymphocytes that are CD3+ T cells following stimulation with anti-CD3 and anti CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,47,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,3.3967,0.50023,3,-1.81
113839,Graham3,css,,113839,ics_CD3_pos_CD8_pos,percentage of splenic CD3+ T cells that are CD8+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,48,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,40.933,6.0797,3,0.68
113840,Graham3,css,,113840,ics_CD8_pos_IL17_pos,percentage of splenic CD8+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,49,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,0.63867,0.25454,3,0.25
113841,Graham3,css,,113841,ics_CD8_pos_IGNg_pos,percentage of splenic CD8+ T cells that are  IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,50,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,2.1773,2.985,3,0.56
113842,Graham3,css,,113842,ics_CD3_pos_CD4_pos,percentage of splenic CD3+ T cells that are CD4+ following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,51,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,44.733,3.3292,3,-1.01
113843,Graham3,css,,113843,ics_CD4_pos_IL17_pos,percentage of splenic CD4+ T cells that are IL-17+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,52,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,0.79667,0.69082,3,0.08
113844,Graham3,css,,113844,ics_CD4_pos_IFNg_pos,percentage of splenic CD4+ T cells that are IFNg+ by intracellular cytokine staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,102,53,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,0.12933,0.22401,3,-0.38
113845,Graham3,css,,113845,ics_CD4_pos_Tbet_pos,percentage of splenic CD4+ T cells that are Tbet+ (transcription factor) by intracellular staining following stimulation with anti-CD3 and anti-CD28,,%,,,immune cell quantification,,CC RIX,m,8-10wks,animal,,2021,,,,92,54,,,,False,True,,,False,False,,RIX:CC(072 x 063),m,4.4167,1.7672,3,0.36
