measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
1501,Dietrich1,css,,1501,anthrax_lethal_toxin,"susceptibility to Bacillus anthracis (0=susceptible, 1=resistant)",,designation,,,in vitro assay,Bacillus anthracis lethal toxin,inbred,f,6-8wks*,strainsex,,1998,,,,50,1,,,,,True,,,False,False,,129S1/SvImJ,f,0,,,-0.95
1604,Schulz1,css,,1604,bw,body weight,,g,,,body weight,,inbred,both,12-14wks,animal,,2000,,,,7,4,,,,,True,,,False,False,,129S1/SvImJ,m,26.4,2.24,16,-0.70
1604,Schulz1,css,,1604,bw,body weight,,g,,,body weight,,inbred,both,12-14wks,animal,,2000,,,,7,4,,,,,True,,,False,False,,129S1/SvImJ,f,22.3,3.00,15,0.29
1605,Schulz1,css,,1605,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,7,5,,,,,True,,,False,False,,129S1/SvImJ,f,96.9,4.03,15,-0.13
1605,Schulz1,css,,1605,age,age (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,7,5,,,,,True,,,False,False,,129S1/SvImJ,m,96.1,3.89,16,-0.10
1606,Schulz1,css,,1606,IC,inspiratory capacity (+ 25 cm H<sub>2</sub>O),,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,6,,,,,True,,,False,False,,129S1/SvImJ,m,1016,71.0,16,-0.23
1606,Schulz1,css,,1606,IC,inspiratory capacity (+ 25 cm H<sub>2</sub>O),,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,6,,,,,True,,,False,False,,129S1/SvImJ,f,980,80.0,15,0.60
1607,Schulz1,css,,1607,FRC,functional residual capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,7,,,,,True,,,False,False,,129S1/SvImJ,f,309,19.3,15,-0.72
1607,Schulz1,css,,1607,FRC,functional residual capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,7,,,,,True,,,False,False,,129S1/SvImJ,m,319,22.7,16,-1.00
1608,Schulz1,css,,1608,TLC,total lung capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,8,,,,,True,,,False,False,,129S1/SvImJ,m,1334,91.7,16,-0.47
1608,Schulz1,css,,1608,TLC,total lung capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,8,,,,,True,,,False,False,,129S1/SvImJ,f,1289,95.8,15,0.17
1609,Schulz1,css,,1609,VC,vital capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,129S1/SvImJ,m,1152,78.1,16,-0.37
1609,Schulz1,css,,1609,VC,vital capacity,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,9,,,,,True,,,False,False,,129S1/SvImJ,f,1111,87.4,15,0.41
1610,Schulz1,css,,1610,Cdyn130,dynamic compliance of respiratory system with breathing rate of 130 per min (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,129S1/SvImJ,m,34.9,3.12,16,-1.14
1610,Schulz1,css,,1610,Cdyn130,dynamic compliance of respiratory system with breathing rate of 130 per min (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,10,,,,,True,,,False,False,,129S1/SvImJ,f,34.7,4.70,15,-0.61
1611,Schulz1,css,,1611,CRS,static compliance of respiratory system (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,129S1/SvImJ,m,52.8,3.77,16,-0.88
1611,Schulz1,css,,1611,CRS,static compliance of respiratory system (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,11,,,,,True,,,False,False,,129S1/SvImJ,f,51.1,4.94,15,-0.63
1612,Schulz1,css,,1612,CL,static compliance of lung (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,129S1/SvImJ,f,58.4,6.41,13,-0.96
1612,Schulz1,css,,1612,CL,static compliance of lung (H<sub>2</sub>O pressure),,&micro;L/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,12,,,,,True,,,False,False,,129S1/SvImJ,m,62.0,5.31,13,-0.88
1613,Schulz1,css,,1613,R,respiratory system resistance with breathing rate of 130 per min (H<sub>2</sub>O pressure),,cm/mL/s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,129S1/SvImJ,f,0.882,0.175,15,0.74
1613,Schulz1,css,,1613,R,respiratory system resistance with breathing rate of 130 per min (H<sub>2</sub>O pressure),,cm/mL/s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,13,,,,,True,,,False,False,,129S1/SvImJ,m,0.999,0.252,16,0.57
1614,Schulz1,css,,1614,sR,specific respiratory system resistance with breathing rate of 130 per min related to total lung capacity (H<sub>2</sub>O pressure),,cm&sdot;s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,129S1/SvImJ,f,1.14,0.255,15,0.65
1614,Schulz1,css,,1614,sR,specific respiratory system resistance with breathing rate of 130 per min related to total lung capacity (H<sub>2</sub>O pressure),,cm&sdot;s,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,14,,,,,True,,,False,False,,129S1/SvImJ,m,1.33,0.355,16,0.15
1616,Schulz1,css,,1616,slope,intrapulmonary gas mixing: slope of phase III (Hg pressure),,mm/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,129S1/SvImJ,m,0.577,0.0891,15,-1.49
1616,Schulz1,css,,1616,slope,intrapulmonary gas mixing: slope of phase III (Hg pressure),,mm/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,16,,,,,True,,,False,False,,129S1/SvImJ,f,0.453,0.0634,15,-1.25
1617,Schulz1,css,,1617,VA,alveolar volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,129S1/SvImJ,m,1201,82.4,15,-0.78
1617,Schulz1,css,,1617,VA,alveolar volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,17,,,,,True,,,False,False,,129S1/SvImJ,f,1173,80.7,15,-0.36
1618,Schulz1,css,,1618,D_CO,diffusing capacity: carbon monoxide,,&micro;mol/min/hPa,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,129S1/SvImJ,m,12.9,0.615,15,-0.63
1618,Schulz1,css,,1618,D_CO,diffusing capacity: carbon monoxide,,&micro;mol/min/hPa,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,18,,,,,True,,,False,False,,129S1/SvImJ,f,11.8,0.547,15,-0.50
1619,Schulz1,css,,1619,sD_CO,specific diffusing capacity: carbon monoxide to alveolar volume,,&micro;mol/min/hPa/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,19,,,,,True,,,False,False,,129S1/SvImJ,m,10.8,0.535,15,0.36
1619,Schulz1,css,,1619,sD_CO,specific diffusing capacity: carbon monoxide to alveolar volume,,&micro;mol/min/hPa/mL,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,19,,,,,True,,,False,False,,129S1/SvImJ,f,10.1,0.454,15,-0.41
1620,Schulz1,css,,1620,ratio_FRC_TLC,functional residual capacity to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,20,,,,,True,,,False,False,,129S1/SvImJ,f,0.240,0.00940,15,-1.65
1620,Schulz1,css,,1620,ratio_FRC_TLC,functional residual capacity to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,20,,,,,True,,,False,False,,129S1/SvImJ,m,0.239,0.00665,16,-1.65
1622,Schulz1,css,,1622,ratio_TLC_bw,total lung capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,22,,,,,True,,,False,False,,129S1/SvImJ,m,50.8,3.79,16,-0.12
1622,Schulz1,css,,1622,ratio_TLC_bw,total lung capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,22,,,,,True,,,False,False,,129S1/SvImJ,f,58.2,5.84,15,0.15
1623,Schulz1,css,,1623,ratio_VC_bw,vital capacity to body weight,,L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,23,,,,,True,,,False,False,,129S1/SvImJ,m,43.9,3.28,16,0.03
1623,Schulz1,css,,1623,ratio_VC_bw,vital capacity to body weight,,L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,23,,,,,True,,,False,False,,129S1/SvImJ,f,50.2,5.26,15,0.55
1624,Schulz1,css,,1624,ratio_FRC_bw,functional residual capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,24,,,,,True,,,False,False,,129S1/SvImJ,m,12.2,1.07,16,-0.94
1624,Schulz1,css,,1624,ratio_FRC_bw,functional residual capacity to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,24,,,,,True,,,False,False,,129S1/SvImJ,f,14.0,1.62,15,-1.05
1626,Schulz1,css,,1626,ratio_CL_TLC,static compliance of lung related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,26,,,,,True,,,False,False,,129S1/SvImJ,f,0.0452,0.00294,13,-1.29
1626,Schulz1,css,,1626,ratio_CL_TLC,static compliance of lung related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,26,,,,,True,,,False,False,,129S1/SvImJ,m,0.0465,0.00273,13,-0.80
1627,Schulz1,css,,1627,ratio_Cdyn130_TLC,dynamic compliance of respiratory system (breathing rate 130/min) related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,27,,,,,True,,,False,False,,129S1/SvImJ,m,0.0261,0.00166,16,-0.50
1627,Schulz1,css,,1627,ratio_Cdyn130_TLC,dynamic compliance of respiratory system (breathing rate 130/min) related to total lung capacity (H<sub>2</sub>O pressure),,1/cm,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,27,,,,,True,,,False,False,,129S1/SvImJ,f,0.0269,0.00278,15,-1.32
1630,Schulz1,css,,1630,ratio_VDF_TLC,Fowler dead space volume to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,129S1/SvImJ,f,0.180,0.0103,15,-0.17
1630,Schulz1,css,,1630,ratio_VDF_TLC,Fowler dead space volume to total lung capacity,,&micro;L/&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,30,,,,,True,,,False,False,,129S1/SvImJ,m,0.172,0.00764,15,0.33
1631,Schulz1,css,,1631,ratio_VDF_bw,Fowler dead space volume to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,129S1/SvImJ,m,8.69,0.492,15,0.31
1631,Schulz1,css,,1631,ratio_VDF_bw,Fowler dead space volume to body weight,,&micro;L/g,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,31,,,,,True,,,False,False,,129S1/SvImJ,f,10.5,1.06,15,0.02
1632,Schulz1,css,,1632,VDF,Fowler dead space volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,129S1/SvImJ,m,232,6.13,15,-0.27
1632,Schulz1,css,,1632,VDF,Fowler dead space volume,,&micro;L,,,ventilator,,inbred,both,12-14wks,animal,,2000,,,,7,32,,,,,True,,,False,False,,129S1/SvImJ,f,231,6.72,15,0.51
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,129S1/SvImJ,m,744,21.3,8,-0.30
1704,Hampton1,css,,1704,HR,heart rate,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,4,,,,,True,,,False,False,,129S1/SvImJ,f,699,78.0,8,-0.32
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,129S1/SvImJ,m,6.55,3.96,8,-0.68
1705,Hampton1,css,,1705,HR_VAR,heart rate variability,,n/min,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,5,,,,,True,,,False,False,,129S1/SvImJ,f,9.12,4.90,8,-0.63
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,129S1/SvImJ,m,80.7,2.28,8,0.09
1706,Hampton1,css,,1706,RR,interval between R-waves (RR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,6,,,,,True,,,False,False,,129S1/SvImJ,f,87.1,12.1,8,0.22
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,129S1/SvImJ,f,24.9,2.26,8,1.43
1707,Hampton1,css,,1707,PQ,interval between peak of P-wave to Q-wave (PQ),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,7,,,,,True,,,False,False,,129S1/SvImJ,m,23.9,1.29,8,0.86
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,129S1/SvImJ,m,29.1,1.26,8,0.97
1708,Hampton1,css,,1708,PR,interval between peak of P-wave to R-wave (PR),,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,8,,,,,True,,,False,False,,129S1/SvImJ,f,30.3,2.04,8,1.44
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,129S1/SvImJ,f,8.84,0.761,8,0.86
1709,Hampton1,css,,1709,QRS,interval between beginning and end of QRS complex,,ms,,,ECG,,inbred,both,9-12wks,animal,,2001,,,,17,9,,,,,True,,,False,False,,129S1/SvImJ,m,8.39,0.236,8,0.69
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,129S1/SvImJ,f,56.0,0,10,-0.88
2904,Paigen1,css,,2904,age,age at start of diet (local parameter),,d,,,colony observation,,inbred,both,,animal,,2000,,,,41,4,,,,,True,,,False,False,,129S1/SvImJ,m,56.0,0,10,-0.50
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,129S1/SvImJ,m,24.6,1.78,10,-0.11
2905,Paigen1,css,basetrt,2905,initbw,body weight,start,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,38,5,start,,,,True,,,False,False,,129S1/SvImJ,f,19.4,1.49,10,-0.32
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,129S1/SvImJ,m,28.8,1.10,10,0.24
2906,Paigen1,css,basetrt,2905,finalbw,body weight,after 8wks on diet,g,,,body weight,high-fat diet,inbred,both,7-11wks,animal,,2000,,,,43,6,after 8wks on diet,,,,True,,,False,False,,129S1/SvImJ,f,23.1,1.52,10,-0.04
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,129S1/SvImJ,m,1.59,0.0977,10,-0.61
2907,Paigen1,css,,2907,liverweight,liver weight at sacrifice,,g,,,organ weights,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,7,,,,,True,,,False,False,,129S1/SvImJ,f,1.31,0.183,10,-0.84
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,129S1/SvImJ,f,29.3,11.9,10,1.06
2908,Paigen1,css,,2908,gbvol,gallbladder volume,,&micro;L,,,organ dimensions,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,8,,,,,True,,,False,False,,129S1/SvImJ,m,33.2,15.6,10,1.09
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,129S1/SvImJ,m,0.800,0.258,10,-1.09
2909,Paigen1,css,,2909,mucin,"gallbladder, mucin (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,9,,,,,True,,,False,False,,129S1/SvImJ,f,0.750,0.791,10,-1.28
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,129S1/SvImJ,m,0,0,10,0.00
2910,Paigen1,css,,2910,arc,"gallbladder, arc (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,10,,,,,True,,,False,False,,129S1/SvImJ,f,0,0,10,0.00
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,129S1/SvImJ,m,0,0,10,-0.15
2911,Paigen1,css,,2911,filaments,"gallbladder, filaments (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,11,,,,,True,,,False,False,,129S1/SvImJ,f,0,0,10,-0.26
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,129S1/SvImJ,f,0.650,0.474,10,-1.11
2912,Paigen1,css,,2912,smallLC,"gallbladder, small liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,12,,,,,True,,,False,False,,129S1/SvImJ,m,0.650,0.530,10,-1.01
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,129S1/SvImJ,f,0.450,0.284,10,-0.85
2913,Paigen1,css,,2913,agLC,"gallbladder, aggregated liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,13,,,,,True,,,False,False,,129S1/SvImJ,m,0.400,0.394,10,-0.83
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,129S1/SvImJ,m,0.300,0.422,10,-0.52
2914,Paigen1,css,,2914,fusedLC,"gallbladder, fused liquid crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,14,,,,,True,,,False,False,,129S1/SvImJ,f,0.150,0.337,10,-1.12
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,129S1/SvImJ,m,0,0,10,-0.79
2915,Paigen1,css,,2915,ChMC,"gallbladder, cholesterol monohydrate crystals (score: 0-4)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,15,,,,,True,,,False,False,,129S1/SvImJ,f,0,0,10,-0.57
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,129S1/SvImJ,f,0,0,10,-0.38
2916,Paigen1,css,,2916,sandysto,"gallbladder, number of sandy stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,16,,,,,True,,,False,False,,129S1/SvImJ,m,0,0,10,-0.49
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,129S1/SvImJ,m,0,0,10,-0.34
2917,Paigen1,css,,2917,gs,"gallbladder, number of true gallstones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,17,,,,,True,,,False,False,,129S1/SvImJ,f,0.200,0.422,10,0.19
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,129S1/SvImJ,f,0.200,0.422,10,-0.33
2918,Paigen1,css,,2918,nstones,"gallbladder, number of sandy plus true stones",,n,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,18,,,,,True,,,False,False,,129S1/SvImJ,m,0,0,10,-0.46
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,129S1/SvImJ,m,0,0,10,-0.75
2919,Paigen1,css,,2919,st_pres,"gallbladder, presence of stones (score: 1=present, 0=absent)",,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,19,,,,,True,,,False,False,,129S1/SvImJ,f,0.200,0.422,10,0.19
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,129S1/SvImJ,m,233,27.6,10,-0.02
2920,Paigen1,css,,2920,totalCh,total cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,20,,,,,True,,,False,False,,129S1/SvImJ,f,218,14.2,10,-0.10
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,129S1/SvImJ,f,75.4,11.8,9,-0.06
2921,Paigen1,css,,2921,HDL_Ch,HDL cholesterol (plasma),,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,21,,,,,True,,,False,False,,129S1/SvImJ,m,150,45.8,9,1.48
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,129S1/SvImJ,m,80.0,39.7,9,-0.55
2922,Paigen1,css,,2922,nonHDL_Ch,plasma cholesterol not in the HDL fraction,,mg/dL,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,22,,,,,True,,,False,False,,129S1/SvImJ,f,143,19.4,9,-0.08
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,129S1/SvImJ,f,34.8,5.97,9,-0.15
2923,Paigen1,css,,2923,pctHDL_TCH,percentage of total plasma cholesterol in HDL fraction,,%,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,23,,,,,True,,,False,False,,129S1/SvImJ,m,65.0,17.6,9,1.16
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,129S1/SvImJ,m,76.1,27.8,9,-1.33
2924,Paigen1,css,,2924,ALT,alanine transaminase (plasma ALT),,IU/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,24,,,,,True,,,False,False,,129S1/SvImJ,f,55.9,29.0,7,-0.76
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,129S1/SvImJ,f,35.5,17.5,7,-0.69
2925,Paigen1,css,,2925,bilesalts,bile salts (plasma),,&micro;mol/L,,,metabolic panel,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,25,,,,,True,,,False,False,,129S1/SvImJ,m,60.7,13.7,10,-0.29
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,129S1/SvImJ,m,4.64,0.771,6,-0.63
2926,Paigen1,css,,2926,freeHCC,hepatic cholesterol concentration (free per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,26,,,,,True,,,False,False,,129S1/SvImJ,f,3.00,1.45,6,-1.61
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,129S1/SvImJ,f,25.0,7.07,6,-0.63
2927,Paigen1,css,,2927,estHCC,hepatic cholesterol concentration (esterified per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,27,,,,,True,,,False,False,,129S1/SvImJ,m,31.6,9.85,6,0.20
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,129S1/SvImJ,f,28.6,10.4,9,-0.88
2928,Paigen1,css,,2928,totHCC,hepatic cholesterol concentration (total per g liver),,mg,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,28,,,,,True,,,False,False,,129S1/SvImJ,m,34.4,9.62,9,-0.06
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,129S1/SvImJ,f,0.123,0.0561,6,-0.43
2929,Paigen1,css,,2929,free_to_est,hepatic cholesterol concentration (free to esterified ratio),,ratio,,,lipid profile,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,29,,,,,True,,,False,False,,129S1/SvImJ,m,0.165,0.0758,6,-0.36
2930,Paigen1,css,,2930,microvacs,liver microvacuoles (score: 0-4),,score,,,histopathology,high-fat diet,inbred,both,15-19wks,animal,,2000,,,,43,30,,,,,True,,,False,False,,129S1/SvImJ,m,3.00,0,3,0.46
