strain,sex,animal_id,bw_start_ctrl,bw_start_MICT,bw_start_HIIT,bw_end_ctrl,bw_end_MICT,bw_end_HIIT,bw_resp_ctrl,bw_resp_MICT,bw_resp_HIIT,fat_start_ctrl,fat_start_MICT,fat_start_HIIT,fat_end_ctrl,fat_end_MICT,fat_end_HIIT,fat_resp_ctrl,fat_resp_MICT,fat_resp_HIIT,lean_start_ctrl,lean_start_MICT,lean_start_HIIT,lean_end_ctrl,lean_end_MICT,lean_end_HIIT,lean_resp_ctrl,lean_resp_MICT,lean_resp_HIIT
CC002/Unc,f,5063,,,19.9,,,22.1,,,11.05527638,,,9.296482412,,,7.963800905,,,-14.33533081,,,83.46733668,,,84.70588235,,,1.483868683
CC002/Unc,f,5064,,21.2,,,23.6,,,11.32075472,,,8.726415094,,,10.38135593,,,18.96472744,,,83.06603774,,,81.52542373,,,-1.854685801,
CC002/Unc,f,5068,18,,,20.3,,,12.77777778,,,6.444444444,,,9.852216749,,,52.87922541,,,85.16666667,,,82.56157635,,,-3.058814456,,
CC002/Unc,f,5069,,,21.3,,,24.3,,,14.08450704,,,8.075117371,,,9.341563786,,,15.68331898,,,84.17840376,,,82.26337449,,,-2.274965056
CC002/Unc,f,5070,,20.6,,,21.8,,,5.825242718,,,5.776699029,,,6.100917431,,,5.612520237,,,85.82524272,,,85.87155963,,,0.053966541,
CC002/Unc,f,5076,21.8,,,25,,,14.67889908,,,7.110091743,,,9.08,,,27.70580645,,,85.82568807,,,82.84,,,-3.4787814,,
CC002/Unc,f,5119,,,23.1,,,25.1,,,8.658008658,,,17.01298701,,,13.14741036,,,-22.72132843,,,75.84415584,,,79.52191235,,,4.849096764
CC002/Unc,f,5120,,19.4,,,22.9,,,18.04123711,,,13.19587629,,,11.1790393,,,-15.28384279,,,79.32989691,,,81.31004367,,,2.496091434,
CC002/Unc,f,5121,20,,,23.4,,,17,,,13,,,11.1965812,,,-13.87245233,,,80.1,,,80.72649573,,,0.782141981,,
CC002/Unc,f,5122,,,20,,,21.2,,,6,,,12.3,,,7.264150943,,,-40.94186225,,,80.55,,,85.28301887,,,5.875876931
CC002/Unc,f,5126,,21.3,,,25,,,17.37089202,,,8.169014085,,,14.52,,,77.74482759,,,84.22535211,,,77.52,,,-7.961204013,
CC002/Unc,f,5127,21.7,,,25.1,,,15.66820276,,,9.30875576,,,12.98804781,,,39.52506804,,,83.1797235,,,78.64541833,,,-5.451214532,,
CC002/Unc,f,5173,,20,,,22.5,,,12.5,,,8.2,,,9.955555556,,,21.40921409,,,84.85,,,82.71111111,,,-2.520788319,
CC002/Unc,f,5174,17.9,,,21.1,,,17.87709497,,,11.84357542,,,10.18957346,,,-13.9653939,,,81.22905028,,,83.12796209,,,2.337724988,,
CC002/Unc,f,5180,,,20.3,,,22.8,,,12.31527094,,,8.965517241,,,7.280701754,,,-18.79217274,,,82.95566502,,,84.86842105,,,2.30575697
CC002/Unc,f,5181,,19.7,,,23.1,,,17.25888325,,,9.644670051,,,14.02597403,,,45.42720437,,,83.65482234,,,79.39393939,,,-5.093409826,
CC002/Unc,f,5182,18.5,,,22.4,,,21.08108108,,,9.837837838,,,10.9375,,,11.17788462,,,83.56756757,,,82.27678571,,,-1.544596655,,
CC002/Unc,f,5196,,,23,,,21.5,,,-6.52173913,,,19.56521739,,,13.20930233,,,-32.48578811,,,75.13043478,,,79.30232558,,,5.55286391
CC002/Unc,f,5199,,19.5,,,22,,,12.82051282,,,8.871794872,,,14.09090909,,,58.82816605,,,84.30769231,,,78.72727273,,,-6.619110816,
CC002/Unc,f,5201,20.8,,,23.5,,,12.98076923,,,12.45192308,,,13.91489362,,,11.7489526,,,81.49038462,,,78.42553191,,,-3.760999184,,
CC002/Unc,f,5202,,,20.1,,,23.6,,,17.41293532,,,16.31840796,,,15.84745763,,,-2.886006614,,,78.05970149,,,76.56779661,,,-1.9112357
CC002/Unc,f,5203,,22.5,,,23.7,,,5.333333333,,,9.333333333,,,11.26582278,,,20.70524412,,,83.37777778,,,81.09704641,,,-2.735418747,
CC002/Unc,f,5205,21.8,,,24.9,,,14.22018349,,,11.78899083,,,14.09638554,,,19.57245324,,,80.87155963,,,77.67068273,,,-3.957975977,,
CC002/Unc,f,5373,,,22.6,,,26,,,15.04424779,,,10.7079646,,,14.34615385,,,33.97647807,,,81.10619469,,,78.15384615,,,-3.640102396
CC002/Unc,f,5375,,22.2,,,25.6,,,15.31531532,,,11.17117117,,,14.8828125,,,33.22517641,,,80.76576577,,,76.3671875,,,-5.446092443,
CC002/Unc,f,5376,,22.8,,,23.9,,,4.824561404,,,13.72807018,,,12.84518828,,,-6.43121633,,,78.33333333,,,78.70292887,,,0.47182409,
CC002/Unc,f,5377,,,21.5,,,22.9,,,6.511627907,,,10.37209302,,,8.340611354,,,-19.58603403,,,80.41860465,,,82.31441048,,,2.357421939
CC002/Unc,f,5378,,22.1,,,20.8,,,-5.882352941,,,10.67873303,,,3.894230769,,,-63.53283898,,,80.58823529,,,88.17307692,,,9.411847277,
CC002/Unc,f,5386,,18.5,,,22.3,,,20.54054054,,,13.72972973,,,16.09865471,,,17.25398114,,,78.97297297,,,75.69506726,,,-4.150667735,
CC002/Unc,f,5387,,,15,,,18.1,,,20.66666667,,,9.733333333,,,7.73480663,,,-20.5328086,,,83.93333333,,,83.03867403,,,-1.065916561
CC002/Unc,f,5388,,21.2,,,23.5,,,10.8490566,,,11.22641509,,,11.53191489,,,2.721258716,,,80.28301887,,,79.14893617,,,-1.412605945,
CC002/Unc,f,5391,,,19.5,,,21.9,,,12.30769231,,,10.56410256,,,11.82648402,,,11.94972736,,,81.94871795,,,80.3652968,,,-1.932209783
CC002/Unc,f,5395,,,18,,,20.5,,,13.88888889,,,8.555555556,,,5.609756098,,,-34.43142224,,,84.5,,,84,,,-0.591715976
CC002/Unc,f,5396,,23.6,,,24.7,,,4.661016949,,,14.15254237,,,10.97165992,,,-22.47569638,,,77.96610169,,,80.12145749,,,2.764478085,
CC002/Unc,f,5405,,,18.7,,,21.8,,,16.57754011,,,9.411764706,,,11.33027523,,,20.38417431,,,83.52941176,,,80.4587156,,,-3.676185554
CC002/Unc,f,5406,,19.4,,,22.3,,,14.94845361,,,12.21649485,,,17.53363229,,,43.52424741,,,80.77319588,,,74.52914798,,,-7.730346468,
CC002/Unc,f,5407,,,18.7,,,21.6,,,15.50802139,,,9.465240642,,,11.2962963,,,19.34505127,,,83.5828877,,,81.38888889,,,-2.624937798
CC002/Unc,f,5408,,17.7,,,20.3,,,14.68926554,,,9.491525424,,,10.98522167,,,15.73715693,,,84.68926554,,,79.95073892,,,-5.59519154,
CC002/Unc,m,5065,,,25.8,,,27.8,,,7.751937984,,,15,,,15.61151079,,,4.076738609,,,78.0620155,,,76.22302158,,,-2.355811478
CC002/Unc,m,5066,,26.2,,,28.4,,,8.396946565,,,7.251908397,,,9.11971831,,,25.75611564,,,82.9389313,,,82.92253521,,,-0.019768866,
CC002/Unc,m,5067,14.5,,,21.5,,,48.27586207,,,0,,,5.162790698,,,,,,94.4137931,,,86.27906977,,,-8.616032752,,
CC002/Unc,m,5072,,,27.8,,,28.4,,,2.158273381,,,11.43884892,,,10.31690141,,,-9.808220392,,,83.09352518,,,82.28873239,,,-0.968538504
CC002/Unc,m,5073,,25.5,,,26.3,,,3.137254902,,,7.019607843,,,6.349809886,,,-9.541814474,,,85.96078431,,,86.73003802,,,0.894889123,
CC002/Unc,m,5074,25.1,,,26.9,,,7.171314741,,,12.8685259,,,9.36802974,,,-27.201998,,,80.51792829,,,81.37546468,,,1.065025412,,
CC002/Unc,m,5123,,,23.4,,,25.7,,,9.829059829,,,11.92307692,,,8.988326848,,,-24.61403289,,,81.58119658,,,79.45525292,,,-2.60592361
CC002/Unc,m,5124,,23,,,25.5,,,10.86956522,,,11.56521739,,,11.25490196,,,-2.683178535,,,82.08695652,,,81.64705882,,,-0.535892323,
CC002/Unc,m,5125,22.4,,,26.5,,,18.30357143,,,6.473214286,,,6.754716981,,,4.348731295,,,87.23214286,,,84.56603774,,,-3.056333404,,
CC002/Unc,m,5144,,,29.4,,,32,,,8.843537415,,,7.176870748,,,4.4375,,,-38.16943128,,,86.70068027,,,88.28125,,,1.823018831
CC002/Unc,m,5145,,28.8,,,31.4,,,9.027777778,,,7.8125,,,8.757961783,,,12.10191083,,,84.79166667,,,84.8089172,,,0.020344606,
CC002/Unc,m,5149,27.1,,,28,,,3.32103321,,,6.273062731,,,4.821428571,,,-23.1407563,,,85.16605166,,,87.82142857,,,3.117881901,,
CC002/Unc,m,5152,,,26.7,,,28.9,,,8.239700375,,,6.629213483,,,7.577854671,,,14.31001114,,,87.07865169,,,85.3633218,,,-1.969862708
CC002/Unc,m,5153,,25.2,,,26.1,,,3.571428571,,,5.357142857,,,3.869731801,,,-27.76500639,,,89.24603175,,,89.27203065,,,0.029131721,
CC002/Unc,m,5154,27.3,,,31.5,,,15.38461538,,,9.194139194,,,9.301587302,,,1.168658699,,,84.7985348,,,82.76190476,,,-2.401727862,,
CC002/Unc,m,5175,28.3,,,30,,,6.007067138,,,12.22614841,,,12.9,,,5.511560694,,,79.01060071,,,80.23333333,,,1.547555158,,
CC002/Unc,m,5184,,24.9,,,27.6,,,10.84337349,,,5.261044177,,,2.173913043,,,-58.67905742,,,88.51405622,,,90.83333333,,,2.620235935,
CC002/Unc,m,5188,24.2,,,25.4,,,4.958677686,,,8.305785124,,,7.125984252,,,-14.20456771,,,84.58677686,,,84.40944882,,,-0.20964038,,
CC002/Unc,m,5191,,,24.1,,,25,,,3.734439834,,,5.892116183,,,3.72,,,-36.86478873,,,88.04979253,,,89.72,,,1.896889727
CC002/Unc,m,5193,,29.1,,,30.4,,,4.467353952,,,7.766323024,,,6.217105263,,,-19.94789241,,,85.29209622,,,86.21710526,,,1.084519064,
CC002/Unc,m,5194,28,,,29.5,,,5.357142857,,,11.46428571,,,9.694915254,,,-15.43376102,,,82.96428571,,,83.3559322,,,0.472066367,,
CC002/Unc,m,5198,,23,,,25.3,,,10,,,9.826086957,,,6.916996047,,,-29.60579244,,,85.26086957,,,86.28458498,,,1.200686106,
CC013/GeniUnc,f,1452,,21.5,,,23.6,,,9.76744186,,,5.441860465,,,6.440677966,,,18.35433869,,,85.6744186,,,83.89830508,,,-2.073096671,
CC013/GeniUnc,f,1453,21.2,,,23.9,,,12.73584906,,,6.650943396,,,7.991631799,,,20.15786819,,,84.62264151,,,84.51882845,,,-0.122677638,,
CC013/GeniUnc,f,1454,,,21.9,,,20.8,,,-5.02283105,,,2.922374429,,,4.230769231,,,44.77163462,,,88.58447489,,,87.06730769,,,-1.71267843
CC013/GeniUnc,f,1456,,22.1,,,23,,,4.07239819,,,5.520361991,,,7.391304348,,,33.89166073,,,86.69683258,,,84.26086957,,,-2.80974857,
