measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61501,bw_start_ctrl,CC002/Unc,1602,f,20.1,8,1.72,0.607,0.0856,17.9,21.8,0.18
61501,bw_start_ctrl,CC002/Unc,1602,m,24.6,8,4.57,1.61,0.186,14.5,28.3,0.31
61501,bw_start_ctrl,CC013/GeniUnc,1613,f,21.5,8,1.86,0.657,0.0864,17.4,22.8,1.10
61501,bw_start_ctrl,CC013/GeniUnc,1613,m,26.7,8,3.79,1.34,0.142,18.7,31.6,1.21
61501,bw_start_ctrl,CC027/GeniUnc,1627,f,17.8,8,1.62,0.574,0.0909,14.6,19.4,-1.33
61501,bw_start_ctrl,CC027/GeniUnc,1627,m,21.2,8,0.969,0.343,0.0458,19.7,22.3,-1.14
61501,bw_start_ctrl,CC037/TauUnc,1637,f,19.9,7,1.22,0.462,0.0615,17.9,21.2,0.05
61501,bw_start_ctrl,CC037/TauUnc,1637,m,23.0,8,1.56,0.552,0.0680,19.9,24.7,-0.37
61502,bw_start_MICT,CC002/Unc,1602,f,20.7,16,1.66,0.415,0.0800,17.7,23.6,0.26
61502,bw_start_MICT,CC002/Unc,1602,m,25.7,8,2.30,0.812,0.0893,23.0,29.1,0.46
61502,bw_start_MICT,CC013/GeniUnc,1613,f,22.2,8,1.97,0.698,0.0890,18.3,25.0,1.08
61502,bw_start_MICT,CC013/GeniUnc,1613,m,27.1,8,1.54,0.544,0.0568,23.9,28.5,1.11
61502,bw_start_MICT,CC027/GeniUnc,1627,f,17.8,15,1.51,0.391,0.0849,14.2,20.4,-1.33
61502,bw_start_MICT,CC027/GeniUnc,1627,m,22.2,11,1.76,0.532,0.0795,20.6,26.2,-1.18
61502,bw_start_MICT,CC037/TauUnc,1637,f,20.2,15,2.18,0.562,0.108,16.9,23.7,-0.01
61502,bw_start_MICT,CC037/TauUnc,1637,m,23.9,11,1.17,0.354,0.0491,22.0,26.2,-0.39
61503,bw_start_HIIT,CC002/Unc,1602,f,20.1,14,2.18,0.583,0.108,15.0,23.1,-0.05
61503,bw_start_HIIT,CC002/Unc,1602,m,26.2,6,2.26,0.921,0.0861,23.4,29.4,0.50
61503,bw_start_HIIT,CC013/GeniUnc,1613,f,22.2,4,1.04,0.522,0.0471,21.1,23.6,1.27
61503,bw_start_HIIT,CC013/GeniUnc,1613,m,27.6,8,1.21,0.429,0.0439,25.8,29.3,1.09
61503,bw_start_HIIT,CC027/GeniUnc,1627,f,18.3,14,1.08,0.287,0.0588,16.1,19.6,-1.18
61503,bw_start_HIIT,CC027/GeniUnc,1627,m,22.2,11,2.80,0.845,0.127,17.2,25.7,-1.17
61503,bw_start_HIIT,CC037/TauUnc,1637,f,20.1,15,1.78,0.459,0.0885,17.0,23.1,-0.05
61503,bw_start_HIIT,CC037/TauUnc,1637,m,24.0,11,1.88,0.567,0.0784,20.4,26.8,-0.42
61506,bw_end_ctrl,CC002/Unc,1602,f,23.2,8,1.83,0.645,0.0786,20.3,25.1,0.45
61506,bw_end_ctrl,CC002/Unc,1602,m,27.4,8,3.12,1.10,0.114,21.5,31.5,0.15
61506,bw_end_ctrl,CC013/GeniUnc,1613,f,24.2,8,1.83,0.648,0.0756,20.5,26.5,1.09
61506,bw_end_ctrl,CC013/GeniUnc,1613,m,31.0,8,4.53,1.60,0.146,21.3,36.7,1.34
61506,bw_end_ctrl,CC027/GeniUnc,1627,f,20.6,8,1.66,0.586,0.0805,17.6,22.7,-1.22
61506,bw_end_ctrl,CC027/GeniUnc,1627,m,24.2,8,0.994,0.352,0.0410,22.6,25.5,-0.91
61506,bw_end_ctrl,CC037/TauUnc,1637,f,22.0,7,2.04,0.769,0.0927,19.9,24.6,-0.32
61506,bw_end_ctrl,CC037/TauUnc,1637,m,25.2,8,2.21,0.782,0.0879,20.9,27.6,-0.58
61507,bw_end_MICT,CC002/Unc,1602,f,23.0,16,1.45,0.362,0.0629,20.3,25.6,0.63
61507,bw_end_MICT,CC002/Unc,1602,m,27.6,8,2.29,0.808,0.0827,25.3,31.4,0.40
61507,bw_end_MICT,CC013/GeniUnc,1613,f,23.3,8,2.12,0.749,0.0910,18.7,25.9,0.78
61507,bw_end_MICT,CC013/GeniUnc,1613,m,29.3,8,1.40,0.496,0.0478,28.0,31.6,1.09
61507,bw_end_MICT,CC027/GeniUnc,1627,f,19.1,15,1.73,0.446,0.0904,14.7,22.1,-1.41
61507,bw_end_MICT,CC027/GeniUnc,1627,m,23.5,11,2.22,0.670,0.0944,20.8,27.6,-1.27
61507,bw_end_MICT,CC037/TauUnc,1637,f,21.8,15,2.60,0.671,0.119,17.5,26.6,0.00
61507,bw_end_MICT,CC037/TauUnc,1637,m,26.1,11,1.41,0.424,0.0538,23.8,29.4,-0.21
61508,bw_end_HIIT,CC002/Unc,1602,f,22.4,14,1.99,0.531,0.0888,18.1,26.0,0.62
61508,bw_end_HIIT,CC002/Unc,1602,m,28.0,6,2.50,1.02,0.0895,25.0,32.0,0.60
61508,bw_end_HIIT,CC013/GeniUnc,1613,f,23.0,4,1.81,0.904,0.0787,20.8,25.2,0.98
61508,bw_end_HIIT,CC013/GeniUnc,1613,m,28.8,8,1.63,0.575,0.0566,26.1,31.3,0.91
61508,bw_end_HIIT,CC027/GeniUnc,1627,f,19.4,14,1.31,0.350,0.0676,16.9,21.1,-1.23
61508,bw_end_HIIT,CC027/GeniUnc,1627,m,23.0,11,2.86,0.864,0.125,17.6,27.9,-1.34
61508,bw_end_HIIT,CC037/TauUnc,1637,f,20.8,15,1.82,0.470,0.0875,17.9,24.5,-0.37
61508,bw_end_HIIT,CC037/TauUnc,1637,m,26.0,11,2.67,0.805,0.103,21.5,30.1,-0.17
61511,bw_resp_ctrl,CC002/Unc,1602,f,15.8,8,2.79,0.986,0.177,12.8,21.1,0.82
61511,bw_resp_ctrl,CC002/Unc,1602,m,13.6,8,15.0,5.30,1.10,3.32,48.3,0.08
61511,bw_resp_ctrl,CC013/GeniUnc,1613,f,12.8,8,3.90,1.38,0.304,5.38,17.8,-0.32
61511,bw_resp_ctrl,CC013/GeniUnc,1613,m,15.8,8,4.13,1.46,0.261,9.75,22.0,0.89
61511,bw_resp_ctrl,CC027/GeniUnc,1627,f,15.7,8,4.93,1.74,0.314,8.76,23.3,0.78
61511,bw_resp_ctrl,CC027/GeniUnc,1627,m,14.6,8,4.25,1.50,0.291,8.60,22.0,0.45
61511,bw_resp_ctrl,CC037/TauUnc,1637,f,10.3,7,4.88,1.84,0.474,3.03,17.1,-1.27
61511,bw_resp_ctrl,CC037/TauUnc,1637,m,9.54,8,5.45,1.93,0.571,3.24,16.5,-1.42
61512,bw_resp_MICT,CC002/Unc,1602,f,11.3,16,6.81,1.70,0.604,-5.88,20.5,1.30
61512,bw_resp_MICT,CC002/Unc,1602,m,7.54,8,3.29,1.16,0.436,3.14,10.9,-0.24
61512,bw_resp_MICT,CC013/GeniUnc,1613,f,5.09,8,3.33,1.18,0.654,0,9.77,-1.10
61512,bw_resp_MICT,CC013/GeniUnc,1613,m,8.41,8,7.01,2.48,0.833,-1.06,20.9,0.41
61512,bw_resp_MICT,CC027/GeniUnc,1627,f,7.18,15,3.66,0.944,0.509,1.05,15.9,-0.29
61512,bw_resp_MICT,CC027/GeniUnc,1627,m,6.20,11,4.67,1.41,0.753,0.483,14.9,-1.26
61512,bw_resp_MICT,CC037/TauUnc,1637,f,8.17,15,6.22,1.61,0.761,-3.08,16.9,0.09
61512,bw_resp_MICT,CC037/TauUnc,1637,m,9.30,11,4.46,1.34,0.479,0.397,15.2,1.09
61513,bw_resp_HIIT,CC002/Unc,1602,f,11.7,14,6.65,1.78,0.569,-6.52,20.7,1.43
61513,bw_resp_HIIT,CC002/Unc,1602,m,6.76,6,3.07,1.26,0.455,2.16,9.83,0.46
61513,bw_resp_HIIT,CC013/GeniUnc,1613,f,3.58,4,5.84,2.92,1.63,-5.02,7.58,-0.71
61513,bw_resp_HIIT,CC013/GeniUnc,1613,m,4.11,8,3.34,1.18,0.813,0.358,9.56,-0.73
61513,bw_resp_HIIT,CC027/GeniUnc,1627,f,6.12,14,4.28,1.14,0.700,0,14.1,-0.04
61513,bw_resp_HIIT,CC027/GeniUnc,1627,m,3.70,11,3.87,1.17,1.04,-1.72,9.60,-0.92
61513,bw_resp_HIIT,CC037/TauUnc,1637,f,3.74,15,6.20,1.60,1.66,-4.29,14.4,-0.67
61513,bw_resp_HIIT,CC037/TauUnc,1637,m,8.37,11,6.54,1.97,0.782,-1.35,18.6,1.19
61516,fat_start_ctrl,CC002/Unc,1602,f,10.2,8,2.47,0.873,0.242,6.44,13.0,1.21
61516,fat_start_ctrl,CC002/Unc,1602,m,8.35,8,4.20,1.48,0.503,0,12.9,0.79
61516,fat_start_ctrl,CC013/GeniUnc,1613,f,5.23,8,1.45,0.514,0.278,3.10,7.76,-0.73
61516,fat_start_ctrl,CC013/GeniUnc,1613,m,4.28,8,1.59,0.563,0.372,2.20,6.77,-1.07
61516,fat_start_ctrl,CC027/GeniUnc,1627,f,4.77,8,1.29,0.457,0.271,2.86,6.65,-0.91
61516,fat_start_ctrl,CC027/GeniUnc,1627,m,5.24,8,2.77,0.979,0.528,1.47,9.05,-0.63
61516,fat_start_ctrl,CC037/TauUnc,1637,f,8.16,7,1.90,0.716,0.232,5.48,11.1,0.42
61516,fat_start_ctrl,CC037/TauUnc,1637,m,8.62,8,1.54,0.545,0.179,5.84,10.5,0.91
61517,fat_start_MICT,CC002/Unc,1602,f,10.5,16,2.41,0.603,0.229,5.78,14.2,0.90
61517,fat_start_MICT,CC002/Unc,1602,m,7.73,8,2.12,0.751,0.275,5.26,11.6,0.29
61517,fat_start_MICT,CC013/GeniUnc,1613,f,5.28,8,1.18,0.417,0.224,3.44,6.92,-0.63
61517,fat_start_MICT,CC013/GeniUnc,1613,m,4.48,8,1.56,0.551,0.348,2.83,7.20,-1.14
61517,fat_start_MICT,CC027/GeniUnc,1627,f,3.77,15,1.29,0.333,0.343,2.26,6.89,-1.07
61517,fat_start_MICT,CC027/GeniUnc,1627,m,6.23,11,1.25,0.377,0.201,3.80,8.17,-0.37
61517,fat_start_MICT,CC037/TauUnc,1637,f,10.2,15,3.14,0.811,0.307,5.32,16.4,0.81
61517,fat_start_MICT,CC037/TauUnc,1637,m,9.86,11,2.09,0.631,0.212,6.91,13.0,1.22
61518,fat_start_HIIT,CC002/Unc,1602,f,11.5,14,3.57,0.953,0.311,8.08,19.6,1.21
61518,fat_start_HIIT,CC002/Unc,1602,m,9.68,6,3.64,1.49,0.376,5.89,15.0,0.74
61518,fat_start_HIIT,CC013/GeniUnc,1613,f,4.73,4,1.45,0.726,0.307,2.92,6.47,-0.78
61518,fat_start_HIIT,CC013/GeniUnc,1613,m,3.97,8,0.928,0.328,0.234,2.73,5.76,-1.03
61518,fat_start_HIIT,CC027/GeniUnc,1627,f,4.43,14,1.42,0.379,0.320,2.72,6.96,-0.86
61518,fat_start_HIIT,CC027/GeniUnc,1627,m,5.14,11,1.70,0.513,0.331,2.17,7.36,-0.67
61518,fat_start_HIIT,CC037/TauUnc,1637,f,8.81,15,2.38,0.614,0.270,5.79,13.4,0.42
61518,fat_start_HIIT,CC037/TauUnc,1637,m,10.4,11,1.81,0.546,0.174,7.49,12.9,0.96
61521,fat_end_ctrl,CC002/Unc,1602,f,11.5,8,1.91,0.674,0.165,9.08,14.1,0.90
61521,fat_end_ctrl,CC002/Unc,1602,m,8.14,8,2.69,0.952,0.331,4.82,12.9,0.36
61521,fat_end_ctrl,CC013/GeniUnc,1613,f,7.24,8,1.46,0.516,0.202,5.02,9.20,-0.32
61521,fat_end_ctrl,CC013/GeniUnc,1613,m,5.85,8,2.49,0.879,0.425,2.07,9.40,-0.78
61521,fat_end_ctrl,CC027/GeniUnc,1627,f,3.95,8,0.765,0.271,0.194,3.07,5.51,-1.27
61521,fat_end_ctrl,CC027/GeniUnc,1627,m,5.73,8,1.45,0.512,0.253,4.03,8.26,-0.84
61521,fat_end_ctrl,CC037/TauUnc,1637,f,10.8,7,2.02,0.762,0.187,8.31,13.8,0.70
61521,fat_end_ctrl,CC037/TauUnc,1637,m,9.92,8,2.21,0.783,0.223,6.79,13.2,1.25
61522,fat_end_MICT,CC002/Unc,1602,f,11.9,16,3.48,0.871,0.293,3.89,17.5,0.36
61522,fat_end_MICT,CC002/Unc,1602,m,6.83,8,2.92,1.03,0.427,2.17,11.3,-0.31
61522,fat_end_MICT,CC013/GeniUnc,1613,f,5.24,8,1.59,0.563,0.304,2.77,7.39,-0.76
61522,fat_end_MICT,CC013/GeniUnc,1613,m,4.80,8,2.38,0.842,0.496,1.80,9.41,-0.87
61522,fat_end_MICT,CC027/GeniUnc,1627,f,4.72,15,2.15,0.554,0.455,2.03,9.56,-0.85
61522,fat_end_MICT,CC027/GeniUnc,1627,m,6.98,11,3.16,0.954,0.453,2.75,14.5,-0.26
61522,fat_end_MICT,CC037/TauUnc,1637,f,17.2,15,4.98,1.28,0.289,9.64,29.1,1.25
61522,fat_end_MICT,CC037/TauUnc,1637,m,13.1,11,3.36,1.01,0.258,8.35,18.5,1.44
61523,fat_end_HIIT,CC002/Unc,1602,f,10.3,14,3.10,0.829,0.301,5.61,15.8,0.96
61523,fat_end_HIIT,CC002/Unc,1602,m,8.44,6,4.34,1.77,0.514,3.72,15.6,0.05
61523,fat_end_HIIT,CC013/GeniUnc,1613,f,5.13,4,0.740,0.370,0.144,4.23,5.99,-0.71
61523,fat_end_HIIT,CC013/GeniUnc,1613,m,4.72,8,1.75,0.619,0.371,2.36,7.14,-0.95
61523,fat_end_HIIT,CC027/GeniUnc,1627,f,4.20,14,1.78,0.476,0.424,1.82,7.82,-1.01
61523,fat_end_HIIT,CC027/GeniUnc,1627,m,6.53,11,3.27,0.985,0.500,2.44,14.3,-0.46
61523,fat_end_HIIT,CC037/TauUnc,1637,f,9.66,15,3.79,0.978,0.392,3.12,18.8,0.75
61523,fat_end_HIIT,CC037/TauUnc,1637,m,13.3,11,5.09,1.53,0.381,5.62,21.6,1.37
61526,fat_resp_ctrl,CC002/Unc,1602,f,16.8,8,23.6,8.33,1.40,-14.0,52.9,-0.27
61526,fat_resp_ctrl,CC002/Unc,1602,m,-9.85,7,13.5,5.09,-1.37,-27.2,5.51,-1.32
61526,fat_resp_ctrl,CC013/GeniUnc,1613,f,47.3,8,55.0,19.4,1.16,8.61,169,0.96
61526,fat_resp_ctrl,CC013/GeniUnc,1613,m,37.5,8,45.3,16.0,1.21,-5.89,128,0.75
61526,fat_resp_ctrl,CC027/GeniUnc,1627,f,-8.24,8,45.0,15.9,-5.46,-53.0,92.2,-1.28
61526,fat_resp_ctrl,CC027/GeniUnc,1627,m,38.7,8,73.8,26.1,1.91,-37.4,174,0.80
61526,fat_resp_ctrl,CC037/TauUnc,1637,f,38.3,7,39.8,15.0,1.04,-25.0,106,0.60
61526,fat_resp_ctrl,CC037/TauUnc,1637,m,15.3,8,16.4,5.78,1.07,-5.45,36.7,-0.22
61527,fat_resp_MICT,CC002/Unc,1602,f,15.8,16,33.9,8.47,2.14,-63.5,77.7,-0.48
61527,fat_resp_MICT,CC002/Unc,1602,m,-13.8,8,26.4,9.33,-1.91,-58.7,25.8,-1.22
61527,fat_resp_MICT,CC013/GeniUnc,1613,f,2.54,8,34.4,12.2,13.5,-42.5,53.8,-0.88
61527,fat_resp_MICT,CC013/GeniUnc,1613,m,9.59,8,45.4,16.1,4.74,-46.1,76.1,-0.08
61527,fat_resp_MICT,CC027/GeniUnc,1627,f,29.8,15,60.2,15.6,2.02,-21.8,217,-0.06
61527,fat_resp_MICT,CC027/GeniUnc,1627,m,12.6,11,44.6,13.4,3.53,-51.1,93.4,0.07
61527,fat_resp_MICT,CC037/TauUnc,1637,f,79.0,15,62.5,16.1,0.791,-0.945,193,1.41
61527,fat_resp_MICT,CC037/TauUnc,1637,m,36.3,11,39.7,12.0,1.09,-15.4,116,1.23
61528,fat_resp_HIIT,CC002/Unc,1602,f,-7.53,14,23.8,6.35,-3.16,-40.9,34.0,-1.12
61528,fat_resp_HIIT,CC002/Unc,1602,m,-15.2,6,21.7,8.86,-1.43,-38.2,14.3,-1.43
61528,fat_resp_HIIT,CC013/GeniUnc,1613,f,13.3,4,22.9,11.4,1.72,-7.41,44.8,0.83
61528,fat_resp_HIIT,CC013/GeniUnc,1613,m,20.8,8,44.1,15.6,2.12,-35.4,88.1,0.16
61528,fat_resp_HIIT,CC027/GeniUnc,1627,f,-1.69,14,42.2,11.3,-25.0,-44.5,101,-0.57
61528,fat_resp_HIIT,CC027/GeniUnc,1627,m,37.4,11,84.0,25.3,2.25,-48.0,259,0.89
61528,fat_resp_HIIT,CC037/TauUnc,1637,f,13.7,15,46.0,11.9,3.36,-52.8,88.3,0.86
61528,fat_resp_HIIT,CC037/TauUnc,1637,m,26.1,11,37.6,11.3,1.44,-37.3,96.8,0.39
61531,lean_start_ctrl,CC002/Unc,1602,f,82.7,8,2.09,0.739,0.0253,80.1,85.8,-1.39
61531,lean_start_ctrl,CC002/Unc,1602,m,84.8,8,4.69,1.66,0.0552,79.0,94.4,-0.98
61531,lean_start_ctrl,CC013/GeniUnc,1613,f,86.4,8,1.52,0.537,0.0176,83.9,88.2,0.53
61531,lean_start_ctrl,CC013/GeniUnc,1613,m,88.8,8,2.13,0.753,0.0240,85.2,91.1,1.05
61531,lean_start_ctrl,CC027/GeniUnc,1627,f,87.1,8,1.51,0.535,0.0174,84.8,89.8,0.89
61531,lean_start_ctrl,CC027/GeniUnc,1627,m,88.0,8,2.52,0.891,0.0286,85.3,91.6,0.65
61531,lean_start_ctrl,CC037/TauUnc,1637,f,85.3,7,1.65,0.624,0.0194,81.8,86.8,-0.04
61531,lean_start_ctrl,CC037/TauUnc,1637,m,85.3,8,1.90,0.670,0.0222,82.9,87.5,-0.72
61532,lean_start_MICT,CC002/Unc,1602,f,81.9,16,2.58,0.645,0.0315,78.0,85.8,-1.03
61532,lean_start_MICT,CC002/Unc,1602,m,85.5,8,2.45,0.867,0.0287,82.1,89.2,-0.39
61532,lean_start_MICT,CC013/GeniUnc,1613,f,86.7,8,1.18,0.418,0.0136,85.4,88.7,0.50
61532,lean_start_MICT,CC013/GeniUnc,1613,m,88.4,8,1.43,0.504,0.0161,86.5,90.0,1.12
61532,lean_start_MICT,CC027/GeniUnc,1627,f,88.7,15,1.78,0.460,0.0201,83.9,91.1,1.14
61532,lean_start_MICT,CC027/GeniUnc,1627,m,87.1,11,1.42,0.429,0.0163,84.9,89.5,0.44
61532,lean_start_MICT,CC037/TauUnc,1637,f,83.2,15,3.46,0.894,0.0416,76.4,89.0,-0.62
61532,lean_start_MICT,CC037/TauUnc,1637,m,84.0,11,2.34,0.705,0.0278,80.1,87.3,-1.18
61533,lean_start_HIIT,CC002/Unc,1602,f,81.4,14,3.08,0.823,0.0378,75.1,84.5,-1.30
61533,lean_start_HIIT,CC002/Unc,1602,m,84.1,6,3.87,1.58,0.0461,78.1,88.0,-0.74
61533,lean_start_HIIT,CC013/GeniUnc,1613,f,87.1,4,1.25,0.623,0.0143,85.7,88.6,0.66
61533,lean_start_HIIT,CC013/GeniUnc,1613,m,88.9,8,1.49,0.527,0.0168,87.2,92.3,1.04
61533,lean_start_HIIT,CC027/GeniUnc,1627,f,87.8,14,1.74,0.464,0.0198,83.1,90.2,0.90
61533,lean_start_HIIT,CC027/GeniUnc,1627,m,87.9,11,1.74,0.524,0.0198,86.0,91.5,0.67
61533,lean_start_HIIT,CC037/TauUnc,1637,f,84.4,15,2.33,0.602,0.0276,79.5,87.2,-0.27
61533,lean_start_HIIT,CC037/TauUnc,1637,m,83.5,11,1.82,0.547,0.0217,81.1,86.4,-0.96
61536,lean_end_ctrl,CC002/Unc,1602,f,80.8,8,2.23,0.790,0.0277,77.7,83.1,-1.01
61536,lean_end_ctrl,CC002/Unc,1602,m,83.9,8,2.48,0.878,0.0296,80.2,87.8,-0.80
61536,lean_end_ctrl,CC013/GeniUnc,1613,f,84.2,8,1.23,0.433,0.0146,82.4,86.1,0.18
61536,lean_end_ctrl,CC013/GeniUnc,1613,m,86.6,8,2.51,0.886,0.0289,83.0,91.2,0.66
61536,lean_end_ctrl,CC027/GeniUnc,1627,f,87.4,8,1.76,0.622,0.0201,83.5,89.2,1.31
61536,lean_end_ctrl,CC027/GeniUnc,1627,m,87.3,8,1.57,0.553,0.0179,84.8,89.3,1.04
61536,lean_end_ctrl,CC037/TauUnc,1637,f,82.3,7,2.21,0.834,0.0268,79.3,85.1,-0.48
61536,lean_end_ctrl,CC037/TauUnc,1637,m,83.7,8,1.98,0.699,0.0236,80.9,87.0,-0.91
61537,lean_end_MICT,CC002/Unc,1602,f,80.1,16,3.52,0.880,0.0440,74.5,88.2,-0.42
61537,lean_end_MICT,CC002/Unc,1602,m,86.1,8,3.04,1.07,0.0353,81.6,90.8,0.40
61537,lean_end_MICT,CC013/GeniUnc,1613,f,86.1,8,1.59,0.561,0.0184,83.9,88.1,0.79
61537,lean_end_MICT,CC013/GeniUnc,1613,m,87.3,8,2.34,0.828,0.0268,82.6,90.2,0.83
61537,lean_end_MICT,CC027/GeniUnc,1627,f,86.4,15,2.18,0.562,0.0252,81.6,89.2,0.85
61537,lean_end_MICT,CC027/GeniUnc,1627,m,85.6,11,3.28,0.988,0.0383,78.4,90.4,0.22
61537,lean_end_MICT,CC037/TauUnc,1637,f,76.1,15,4.62,1.19,0.0607,65.3,82.7,-1.22
61537,lean_end_MICT,CC037/TauUnc,1637,m,80.9,11,3.56,1.07,0.0439,74.9,85.4,-1.45
61538,lean_end_HIIT,CC002/Unc,1602,f,81.6,14,2.67,0.712,0.0327,76.6,85.3,-1.06
61538,lean_end_HIIT,CC002/Unc,1602,m,83.6,6,5.21,2.13,0.0624,76.2,89.7,-0.29
61538,lean_end_HIIT,CC013/GeniUnc,1613,f,86.1,4,0.957,0.478,0.0111,85.0,87.1,0.77
61538,lean_end_HIIT,CC013/GeniUnc,1613,m,87.6,8,1.47,0.521,0.0168,85.6,89.6,1.07
61538,lean_end_HIIT,CC027/GeniUnc,1627,f,86.5,14,1.83,0.490,0.0212,82.7,88.6,0.93
61538,lean_end_HIIT,CC027/GeniUnc,1627,m,85.8,11,3.00,0.906,0.0350,78.9,89.9,0.46
61538,lean_end_HIIT,CC037/TauUnc,1637,f,82.6,15,3.63,0.936,0.0439,74.1,88.7,-0.65
61538,lean_end_HIIT,CC037/TauUnc,1637,m,80.8,11,4.74,1.43,0.0587,73.1,87.3,-1.24
61541,lean_resp_ctrl,CC002/Unc,1602,f,-2.27,8,2.63,0.929,-1.16,-5.45,2.34,-0.16
61541,lean_resp_ctrl,CC002/Unc,1602,m,-1.01,8,3.68,1.30,-3.64,-8.62,3.12,0.67
61541,lean_resp_ctrl,CC013/GeniUnc,1613,f,-2.52,8,2.29,0.809,-0.910,-6.36,-0.123,-0.32
61541,lean_resp_ctrl,CC013/GeniUnc,1613,m,-2.42,8,2.07,0.733,-0.857,-5.55,0.144,-1.17
61541,lean_resp_ctrl,CC027/GeniUnc,1627,f,0.252,8,1.57,0.556,6.23,-1.50,2.97,1.42
61541,lean_resp_ctrl,CC027/GeniUnc,1627,m,-0.776,8,1.63,0.577,-2.10,-2.59,2.59,0.98
61541,lean_resp_ctrl,CC037/TauUnc,1637,f,-3.49,7,3.59,1.36,-1.03,-7.22,3.76,-0.93
61541,lean_resp_ctrl,CC037/TauUnc,1637,m,-1.89,8,1.28,0.451,-0.676,-3.69,-0.109,-0.48
61542,lean_resp_MICT,CC002/Unc,1602,f,-2.25,16,4.56,1.14,-2.03,-7.96,9.41,0.36
61542,lean_resp_MICT,CC002/Unc,1602,m,0.662,8,1.00,0.355,1.52,-0.536,2.62,1.23
61542,lean_resp_MICT,CC013/GeniUnc,1613,f,-0.712,8,1.91,0.675,-2.68,-2.81,2.53,0.82
61542,lean_resp_MICT,CC013/GeniUnc,1613,m,-1.26,8,2.59,0.916,-2.05,-4.78,2.55,0.12
61542,lean_resp_MICT,CC027/GeniUnc,1627,f,-2.54,15,2.18,0.562,-0.859,-7.09,-0.307,0.28
61542,lean_resp_MICT,CC027/GeniUnc,1627,m,-1.72,11,3.19,0.962,-1.85,-8.15,3.44,-0.14
61542,lean_resp_MICT,CC037/TauUnc,1637,f,-8.46,15,4.86,1.26,-0.575,-14.5,-0.165,-1.46
61542,lean_resp_MICT,CC037/TauUnc,1637,m,-3.57,11,4.36,1.31,-1.22,-10.1,3.01,-1.21
61543,lean_resp_HIIT,CC002/Unc,1602,f,0.336,14,3.37,0.902,10.0,-3.68,5.88,1.38
61543,lean_resp_HIIT,CC002/Unc,1602,m,-0.697,6,2.06,0.840,-2.95,-2.61,1.90,1.14
61543,lean_resp_HIIT,CC013/GeniUnc,1613,f,-1.16,4,1.44,0.722,-1.24,-2.95,0.125,-0.06
61543,lean_resp_HIIT,CC013/GeniUnc,1613,m,-1.53,8,1.82,0.642,-1.19,-3.61,1.34,0.41
61543,lean_resp_HIIT,CC027/GeniUnc,1627,f,-1.45,14,1.85,0.494,-1.28,-6.18,0.454,-0.34
61543,lean_resp_HIIT,CC027/GeniUnc,1627,m,-2.40,11,3.63,1.10,-1.52,-11.3,2.38,-0.35
61543,lean_resp_HIIT,CC037/TauUnc,1637,f,-2.12,15,3.54,0.915,-1.67,-9.28,2.56,-0.98
61543,lean_resp_HIIT,CC037/TauUnc,1637,m,-3.36,11,4.94,1.49,-1.47,-11.1,3.47,-1.19
