strain,sex,animal_id,bw,distance_1,distance_2,distance_3,distance_4,distance_total,rears_1,rears_2,rears_3,rears_4,rears_total,whole_rest,whole_speed,center_distance,center_rest,center_permanence,center_speed,center_latency,center_entries,center_distance_1,center_distance_2,center_distance_3,center_distance_4,center_distance_total,center_time_1,center_time_2,center_time_3,center_time_4,center_time_total,periphery_distance,periphery_rest,periphery_permanence,periphery_speed
129S1/SvImJ,f,30250371,23.8,1009.7,343.2,156.4,235.9,1745.2,0,0,0,0,0,0,1.5,37.6,0,2.8,13.7,4.4,3,3.7,0,0,0,2.2,0.9,0,0,0,0.2,1707.6,0,1197.3,1.4
129S1/SvImJ,f,30250373,20.1,2482.7,1066,433.7,563.6,4546,0,0,0,0,0,0.7,3.8,131.7,0,8.3,15.8,87.3,9,4.4,2.1,0,0,2.9,1.9,0.8,0,0,0.7,4414.3,0.7,1191.7,3.7
129S1/SvImJ,f,30250374,18.9,4122.4,1910.1,1271.5,1606.9,8910.9,2,0,2,2,6,2.3,7.4,399.3,0,18.6,21.4,10.1,24,3.6,8.3,0,5.6,4.5,2.1,2,0,2.1,1.6,8511.6,2.3,1181.4,7.2
129S1/SvImJ,f,30250377,22.7,1381.2,543.4,656.8,247.2,2828.7,1,0,0,0,1,15.3,2.4,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,2828.7,15.3,1200,2.4
129S1/SvImJ,f,30260209,22.5,3524,2400.6,1804.3,1387.2,9116.2,17,10,3,1,31,28.9,7.8,766.2,1,48.6,16.1,25.9,48,4.9,10.8,7.5,14.3,8.4,2.1,4.9,4.5,4.7,4.1,8350,27.9,1151.4,7.4
129S1/SvImJ,f,30260210,19.9,1094.5,596.1,706,811.2,3207.8,0,0,0,0,0,34.4,2.8,89.6,0,6.3,14.1,278.3,9,1.5,0,2.6,6.7,2.8,0.3,0,0.2,1.7,0.5,3118.2,34.4,1193.7,2.7
129S1/SvImJ,f,30260211,20.9,4294.9,2516,1544.6,1539.6,9895.1,13,6,1,1,21,27.2,8.4,173.3,0,3.4,51.1,87.9,9,3.6,0.7,0.2,0,1.8,0.8,0.2,0.1,0,0.3,9721.8,27.2,1196.6,8.3
129S1/SvImJ,f,30260212,19.9,1598.4,1216.1,1365.7,1374.8,5555,2,0,2,0,4,6.9,4.7,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,5555,6.9,1200,4.7
129S1/SvImJ,f,30270554,20.5,3335.9,2582.9,2161.9,1945.4,10026.1,14,10,7,7,38,49.1,8.7,1251.5,5.1,88.3,15,8.5,66,12.5,22.4,6.7,5.6,12.5,8.2,16.3,2.3,2.6,7.4,8774.6,44,1111.7,8.2
129S1/SvImJ,f,30270555,20.3,1679.7,1572.2,1520.3,1846.5,6618.6,0,1,0,3,4,4.4,5.5,139.3,0,13.3,10.5,102.3,15,4,0,4.3,0.3,2.1,0.7,0,3.6,0.1,1.1,6479.4,4.4,1186.7,5.5
129S1/SvImJ,f,30270556,19.4,10965.5,12455.4,10505.3,8075.7,42001.9,0,0,0,0,0,0.8,35,1980.9,0,29.4,67.4,0,91,10.4,2.5,2.7,3,4.7,5.1,1.7,1.4,1.5,2.5,40020.9,0.7,1170.6,34.2
129S1/SvImJ,f,30270557,19.3,2186.8,1839.1,1138.2,1440.6,6604.7,0,3,0,2,5,5.8,5.5,540.5,0,53.2,10.2,56.6,32,4,6.2,2.2,21.7,8.2,0.9,1.3,0.3,15.3,4.4,6064.2,5.8,1146.8,5.3
129S1/SvImJ,f,30280250,20.7,2336.2,1495.3,1391.5,1160.3,6383.3,0,3,0,1,4,24.1,5.4,438.2,0,15.9,27.5,102.9,24,7.8,3.6,14.5,0,6.9,2.3,1.3,1.8,0,1.3,5945.1,24.1,1184.1,5.1
129S1/SvImJ,f,30280251,19.8,799.4,914.2,467.6,556.1,2737.3,0,0,0,0,0,5.1,2.3,8.4,0,0.4,19.1,468.9,1,0,0.9,0,0,0.3,0,0.1,0,0,0,2728.9,5.1,1199.5,2.3
129S1/SvImJ,f,30280252,17.8,2292.9,1014.9,661.2,899.1,4868.1,1,0,0,0,1,3.5,4.1,61.7,0,2.6,23.4,342.4,1,0,6.1,0,0,1.3,0,0.9,0,0,0.2,4806.4,3.4,1197.4,4
129S1/SvImJ,f,30280253,19,3300.5,2290.2,1777.5,1767.2,9135.4,0,3,0,1,4,8.2,7.7,1104,2.9,114.3,9.9,23.7,55,3.8,11.5,11.7,28.7,12.1,2,6.5,10,19.6,9.5,8031.3,5.3,1085.7,7.4
129S1/SvImJ,m,30250370,27.9,2787,2805.5,1251.1,794.2,7637.9,6,9,8,1,24,18.5,6.5,22.4,0,0.3,,259.7,2,0.8,0,0,0,0.3,0.1,0,0,0,0,7615.5,18.5,1199.8,6.4
129S1/SvImJ,m,30250372,27.8,2655.4,2212.4,2769.1,1454.3,9091.2,2,3,6,10,21,24,7.7,377.4,0.8,15.9,24.9,310.3,20,0,0.1,9.5,7.6,4.2,0,0.2,2.5,2.6,1.3,8713.7,23.2,1184,7.5
129S1/SvImJ,m,30250375,30.6,2371.6,2196.5,1878.3,1777.8,8224.2,2,5,5,4,16,16.4,6.9,26,0,2.9,8.9,461.5,5,0,1,0.1,0.1,0.3,0,0.4,0.2,0.4,0.2,8198.2,16.4,1197.1,6.9
129S1/SvImJ,m,30250376,28.5,3155.1,2351.3,2032.5,360.9,7899.7,3,4,0,0,7,7.8,6.6,0,0,0,0,1200,0,0,0,0,0,0,0,0,0,0,0,7899.7,7.8,1200,6.6
