measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
55001,bw,PWK/PhJ,217,f,14.0,20,1.35,0.302,0.0964,11.3,15.8,-0.73
55001,bw,NZO/HlLtJ,122,m,44.1,17,3.32,0.806,0.0753,39.6,50.5,2.11
55001,bw,NZO/HlLtJ,122,f,38.1,17,3.92,0.952,0.103,31.8,45.7,2.24
55001,bw,WSB/EiJ,42,m,16.3,15,1.37,0.354,0.0839,13.9,19.1,-0.88
55001,bw,WSB/EiJ,42,f,13.8,18,2.36,0.556,0.171,7.40,17.9,-0.75
55001,bw,NOD/ShiLtJ,13,m,27.9,16,2.09,0.521,0.0749,25.0,32.2,0.37
55001,bw,NOD/ShiLtJ,13,f,22.0,18,1.30,0.306,0.0589,18.5,23.6,0.26
55001,bw,CAST/EiJ,2,f,12.6,19,0.477,0.109,0.0378,11.9,13.8,-0.90
55001,bw,PWK/PhJ,217,m,17.2,22,1.30,0.276,0.0754,14.8,19.7,-0.78
55001,bw,C57BL/6J,7,m,26.2,16,1.55,0.387,0.0591,24.0,29.1,0.19
55001,bw,C57BL/6J,7,f,19.0,16,1.23,0.307,0.0645,16.9,20.8,-0.11
55001,bw,A/J,4,m,23.1,16,1.06,0.266,0.0462,21.6,25.4,-0.15
55001,bw,A/J,4,f,19.4,16,0.920,0.230,0.0475,17.8,21.1,-0.06
55001,bw,129S1/SvImJ,3,m,25.5,15,2.64,0.681,0.103,21.9,30.6,0.11
55001,bw,129S1/SvImJ,3,f,20.3,16,1.54,0.386,0.0758,17.8,23.8,0.05
55001,bw,CAST/EiJ,2,m,15.5,18,0.817,0.193,0.0528,14.0,17.2,-0.97
55011,distance_1,CAST/EiJ,2,f,4206,19,907,208,0.216,2807,5990,-0.23
55011,distance_1,CAST/EiJ,2,m,4022,18,951,224,0.236,2812,6639,-0.22
55011,distance_1,129S1/SvImJ,3,f,2900,16,2413,603,0.832,799,10966,-0.61
55011,distance_1,129S1/SvImJ,3,m,2679,15,578,149,0.216,1623,3527,-0.63
55011,distance_1,A/J,4,f,593,16,312,78.0,0.526,209,1086,-1.29
55011,distance_1,A/J,4,m,1001,16,950,237,0.949,266,4377,-1.14
55011,distance_1,C57BL/6J,7,f,7749,16,1409,352,0.182,4777,10389,0.80
55011,distance_1,C57BL/6J,7,m,7056,16,1786,447,0.253,2911,10836,0.71
55011,distance_1,NOD/ShiLtJ,13,f,11025,18,1982,467,0.180,7587,13953,1.76
55011,distance_1,NOD/ShiLtJ,13,m,10844,16,2104,526,0.194,7166,14284,1.87
55011,distance_1,WSB/EiJ,42,f,7322,18,1623,383,0.222,4821,10395,0.68
55011,distance_1,WSB/EiJ,42,m,6733,15,1836,474,0.273,4595,11036,0.61
55011,distance_1,NZO/HlLtJ,122,f,2285,17,1119,271,0.490,1275,6018,-0.79
55011,distance_1,NZO/HlLtJ,122,m,1802,17,783,190,0.435,896,3642,-0.89
55011,distance_1,PWK/PhJ,217,f,3917,20,854,191,0.218,2465,5610,-0.32
55011,distance_1,PWK/PhJ,217,m,3688,22,863,184,0.234,1834,5624,-0.32
55012,distance_2,CAST/EiJ,2,f,4256,19,885,203,0.208,2997,6467,-0.10
55012,distance_2,CAST/EiJ,2,m,4153,18,733,173,0.177,3366,6097,-0.05
55012,distance_2,129S1/SvImJ,3,f,2172,16,2836,709,1.31,343,12455,-0.75
55012,distance_2,129S1/SvImJ,3,m,2082,15,494,127,0.237,1298,2806,-0.78
55012,distance_2,A/J,4,f,755,16,448,112,0.593,154,1902,-1.19
55012,distance_2,A/J,4,m,1061,16,934,233,0.880,394,4064,-1.14
55012,distance_2,C57BL/6J,7,f,7548,16,1241,310,0.164,5003,9725,0.92
55012,distance_2,C57BL/6J,7,m,7348,16,1566,391,0.213,5403,11368,1.07
55012,distance_2,NOD/ShiLtJ,13,f,10083,18,2643,623,0.262,5709,17352,1.71
55012,distance_2,NOD/ShiLtJ,13,m,9101,16,1520,380,0.167,6637,11616,1.69
55012,distance_2,WSB/EiJ,42,f,6536,18,1557,367,0.238,3619,8881,0.61
55012,distance_2,WSB/EiJ,42,m,5470,15,1378,356,0.252,2800,8175,0.41
55012,distance_2,NZO/HlLtJ,122,f,1755,17,509,123,0.290,879,2580,-0.88
55012,distance_2,NZO/HlLtJ,122,m,1694,17,643,156,0.379,827,3471,-0.91
55012,distance_2,PWK/PhJ,217,f,3521,20,502,112,0.143,2741,4636,-0.33
55012,distance_2,PWK/PhJ,217,m,3444,22,772,165,0.224,2073,5063,-0.30
55013,distance_3,CAST/EiJ,2,f,3679,19,508,117,0.138,2861,4440,-0.09
55013,distance_3,CAST/EiJ,2,m,3501,18,875,206,0.250,2527,5335,-0.12
55013,distance_3,129S1/SvImJ,3,f,1723,16,2411,603,1.40,156,10505,-0.80
55013,distance_3,129S1/SvImJ,3,m,1642,15,609,157,0.371,541,2769,-0.82
55013,distance_3,A/J,4,f,741,16,467,117,0.630,227,1670,-1.15
55013,distance_3,A/J,4,m,1177,16,975,244,0.828,386,4529,-1.00
55013,distance_3,C57BL/6J,7,f,6721,16,1366,342,0.203,4393,9511,1.00
55013,distance_3,C57BL/6J,7,m,6770,16,1424,356,0.210,4795,11134,1.12
55013,distance_3,NOD/ShiLtJ,13,f,8709,18,2250,530,0.258,3773,12847,1.72
55013,distance_3,NOD/ShiLtJ,13,m,8473,16,1399,350,0.165,6506,11462,1.76
55013,distance_3,WSB/EiJ,42,f,5244,18,1333,314,0.254,3311,7520,0.47
55013,distance_3,WSB/EiJ,42,m,4542,15,956,247,0.211,2610,6302,0.27
55013,distance_3,NZO/HlLtJ,122,f,1482,17,675,164,0.455,567,2852,-0.88
55013,distance_3,NZO/HlLtJ,122,m,1434,17,509,123,0.355,829,2543,-0.90
55013,distance_3,PWK/PhJ,217,f,3198,20,635,142,0.199,2368,5010,-0.27
55013,distance_3,PWK/PhJ,217,m,2987,22,737,157,0.247,1478,4745,-0.31
55014,distance_4,NOD/ShiLtJ,13,f,9005,18,2340,552,0.260,4664,14199,1.85
55014,distance_4,CAST/EiJ,2,f,3118,19,520,119,0.167,2239,4403,-0.23
55014,distance_4,CAST/EiJ,2,m,2866,18,658,155,0.230,1780,4360,-0.24
55014,distance_4,129S1/SvImJ,3,f,1591,16,1815,454,1.14,236,8076,-0.77
55014,distance_4,129S1/SvImJ,3,m,1287,15,712,184,0.553,146,2649,-0.86
55014,distance_4,A/J,4,f,741,16,568,142,0.766,158,2153,-1.07
55014,distance_4,A/J,4,m,1200,16,1062,266,0.885,472,5025,-0.90
55014,distance_4,C57BL/6J,7,f,6152,16,850,213,0.138,4485,7468,0.84
55014,distance_4,C57BL/6J,7,m,6464,16,1216,304,0.188,4655,8518,1.17
55014,distance_4,NOD/ShiLtJ,13,m,8001,16,1041,260,0.130,5282,9744,1.78
55014,distance_4,WSB/EiJ,42,f,5139,18,1479,349,0.288,3149,8189,0.48
55014,distance_4,WSB/EiJ,42,m,3820,15,889,229,0.233,2305,5570,0.13
55014,distance_4,NZO/HlLtJ,122,f,1317,17,513,124,0.390,447,2146,-0.87
55014,distance_4,NZO/HlLtJ,122,m,1176,17,436,106,0.370,499,2142,-0.91
55014,distance_4,PWK/PhJ,217,f,3129,20,927,207,0.296,1952,5502,-0.23
55014,distance_4,PWK/PhJ,217,m,3044,22,623,133,0.205,1517,4220,-0.17
55015,distance_total,CAST/EiJ,2,m,14542,18,2474,583,0.170,12174,19980,-0.16
55015,distance_total,129S1/SvImJ,3,f,8386,16,9365,2341,1.12,1745,42002,-0.73
55015,distance_total,129S1/SvImJ,3,m,7690,15,1675,432,0.218,4297,10512,-0.77
55015,distance_total,A/J,4,f,2829,16,1356,339,0.479,1061,5179,-1.18
55015,distance_total,A/J,4,m,4440,16,3765,941,0.848,2211,17995,-1.06
55015,distance_total,C57BL/6J,7,f,28171,16,4100,1025,0.146,19824,34454,0.89
55015,distance_total,C57BL/6J,7,m,27637,16,5038,1260,0.182,21377,41854,1.01
55015,distance_total,NOD/ShiLtJ,13,f,38823,18,7939,1871,0.205,24578,53835,1.76
55015,distance_total,NOD/ShiLtJ,13,m,36420,16,5396,1349,0.148,25725,45701,1.79
55015,distance_total,WSB/EiJ,42,f,24241,18,4709,1110,0.194,15221,32197,0.57
55015,distance_total,WSB/EiJ,42,m,20564,15,3905,1008,0.190,14560,28465,0.38
55015,distance_total,NZO/HlLtJ,122,f,6839,17,2381,577,0.348,4383,12833,-0.86
55015,distance_total,NZO/HlLtJ,122,m,6106,17,2017,489,0.330,3619,11518,-0.91
55015,distance_total,PWK/PhJ,217,f,13766,20,2630,588,0.191,10250,20759,-0.29
55015,distance_total,PWK/PhJ,217,m,13163,22,2517,537,0.191,8568,19565,-0.28
55015,distance_total,CAST/EiJ,2,f,15258,19,2578,591,0.169,10978,20613,-0.17
55021,rears_1,CAST/EiJ,2,f,29.4,19,12.0,2.76,0.409,5.00,52.0,0.53
55021,rears_1,CAST/EiJ,2,m,28.7,18,11.1,2.62,0.388,5.00,44.0,0.44
55021,rears_1,129S1/SvImJ,3,f,3.12,16,5.82,1.45,1.86,0,17.0,-1.35
55021,rears_1,129S1/SvImJ,3,m,4.40,15,5.99,1.55,1.36,0,23.0,-1.23
55021,rears_1,A/J,4,f,0.0625,16,0.250,0.0625,4.00,0,1.00,-1.57
55021,rears_1,A/J,4,m,0.438,16,1.03,0.258,2.36,0,4.00,-1.50
55021,rears_1,C57BL/6J,7,f,29.1,16,8.41,2.10,0.289,15.0,46.0,0.51
55021,rears_1,C57BL/6J,7,m,32.3,16,8.96,2.24,0.277,17.0,49.0,0.69
55021,rears_1,NOD/ShiLtJ,13,f,36.6,18,10.5,2.47,0.287,21.0,64.0,1.05
55021,rears_1,NOD/ShiLtJ,13,m,38.9,16,13.4,3.36,0.345,19.0,79.0,1.14
55021,rears_1,WSB/EiJ,42,f,35.9,18,13.1,3.08,0.365,13.0,56.0,1.00
55021,rears_1,WSB/EiJ,42,m,33.5,15,12.8,3.30,0.382,2.00,49.0,0.77
55021,rears_1,NZO/HlLtJ,122,f,18.4,17,11.2,2.71,0.606,1.00,43.0,-0.25
55021,rears_1,NZO/HlLtJ,122,m,11.8,17,8.53,2.07,0.725,0,29.0,-0.72
55021,rears_1,PWK/PhJ,217,f,22.9,20,10.3,2.30,0.450,3.00,43.0,0.07
55021,rears_1,PWK/PhJ,217,m,28.2,22,11.6,2.48,0.412,8.00,58.0,0.41
55022,rears_2,CAST/EiJ,2,f,39.3,19,12.1,2.78,0.308,20.0,61.0,0.86
55022,rears_2,PWK/PhJ,217,m,39.9,22,11.1,2.36,0.278,15.0,65.0,0.88
55022,rears_2,PWK/PhJ,217,f,39.1,20,11.5,2.56,0.293,13.0,53.0,0.85
55022,rears_2,NZO/HlLtJ,122,m,18.5,17,7.48,1.81,0.405,9.00,31.0,-0.40
55022,rears_2,NZO/HlLtJ,122,f,20.8,17,10.3,2.49,0.494,8.00,41.0,-0.25
55022,rears_2,WSB/EiJ,42,m,20.0,15,13.1,3.37,0.653,0,50.0,-0.31
55022,rears_2,WSB/EiJ,42,f,21.3,18,15.5,3.66,0.730,3.00,50.0,-0.22
55022,rears_2,NOD/ShiLtJ,13,m,41.1,16,6.66,1.67,0.162,27.0,53.0,0.96
55022,rears_2,NOD/ShiLtJ,13,f,42.8,18,11.6,2.74,0.272,21.0,64.0,1.07
55022,rears_2,C57BL/6J,7,m,40.6,16,8.48,2.12,0.209,29.0,55.0,0.93
55022,rears_2,C57BL/6J,7,f,33.8,16,11.9,2.98,0.353,9.00,58.0,0.53
55022,rears_2,A/J,4,m,0.125,16,0.342,0.0854,2.73,0,1.00,-1.50
55022,rears_2,A/J,4,f,0.188,16,0.544,0.136,2.90,0,2.00,-1.48
55022,rears_2,129S1/SvImJ,3,m,4.87,15,4.98,1.29,1.02,0,18.0,-1.22
55022,rears_2,129S1/SvImJ,3,f,2.25,16,3.49,0.873,1.55,0,10.0,-1.36
55022,rears_2,CAST/EiJ,2,m,36.3,18,9.43,2.22,0.260,21.0,58.0,0.67
55023,rears_3,CAST/EiJ,2,f,38.3,19,12.4,2.85,0.325,19.0,62.0,1.04
55023,rears_3,CAST/EiJ,2,m,26.6,18,9.29,2.19,0.350,11.0,48.0,0.33
55023,rears_3,129S1/SvImJ,3,f,0.938,16,1.88,0.470,2.00,0,7.00,-1.28
55023,rears_3,129S1/SvImJ,3,m,4.53,15,5.88,1.52,1.30,0,20.0,-1.09
55023,rears_3,A/J,4,f,0.250,16,0.775,0.194,3.10,0,3.00,-1.33
55023,rears_3,A/J,4,m,0.688,16,1.35,0.338,1.97,0,4.00,-1.33
55023,rears_3,C57BL/6J,7,f,30.1,16,9.31,2.33,0.309,21.0,49.0,0.53
55023,rears_3,C57BL/6J,7,m,37.1,16,6.99,1.75,0.189,25.0,47.0,1.00
55023,rears_3,NOD/ShiLtJ,13,f,37.2,18,10.8,2.54,0.290,17.0,59.0,0.97
55023,rears_3,NOD/ShiLtJ,13,m,41.4,16,6.85,1.71,0.165,26.0,52.0,1.28
55023,rears_3,WSB/EiJ,42,f,15.6,18,18.1,4.28,1.17,0,78.0,-0.37
55023,rears_3,WSB/EiJ,42,m,14.2,15,8.30,2.14,0.584,2.00,32.0,-0.47
55023,rears_3,NZO/HlLtJ,122,f,13.5,17,6.84,1.66,0.505,2.00,26.0,-0.50
55023,rears_3,NZO/HlLtJ,122,m,12.5,17,7.71,1.87,0.619,3.00,29.0,-0.58
55023,rears_3,PWK/PhJ,217,f,37.0,20,10.7,2.40,0.290,18.0,59.0,0.96
55023,rears_3,PWK/PhJ,217,m,34.9,22,10.6,2.26,0.304,13.0,54.0,0.86
55024,rears_4,CAST/EiJ,2,f,28.6,19,8.29,1.90,0.290,13.0,42.0,0.57
55024,rears_4,CAST/EiJ,2,m,23.2,18,6.06,1.43,0.261,12.0,32.0,0.22
55024,rears_4,129S1/SvImJ,3,f,1.12,16,1.82,0.455,1.62,0,7.00,-1.22
55024,rears_4,129S1/SvImJ,3,m,3.27,15,3.83,0.988,1.17,0,10.0,-1.06
55024,rears_4,A/J,4,f,0.312,16,0.704,0.176,2.25,0,2.00,-1.28
55024,rears_4,A/J,4,m,0.375,16,0.806,0.202,2.15,0,3.00,-1.25
55024,rears_4,C57BL/6J,7,f,30.9,16,10.1,2.53,0.328,17.0,45.0,0.72
55024,rears_4,C57BL/6J,7,m,36.6,16,7.64,1.91,0.209,25.0,51.0,1.08
55024,rears_4,NOD/ShiLtJ,13,f,38.6,18,15.2,3.59,0.395,11.0,71.0,1.23
55024,rears_4,NOD/ShiLtJ,13,m,38.7,16,9.30,2.33,0.240,23.0,57.0,1.21
55024,rears_4,WSB/EiJ,42,f,12.6,18,16.9,3.98,1.34,0,72.0,-0.47
55024,rears_4,WSB/EiJ,42,m,10.5,15,5.41,1.40,0.517,1.00,18.0,-0.60
55024,rears_4,NZO/HlLtJ,122,f,11.4,17,7.28,1.77,0.638,0,22.0,-0.55
55024,rears_4,NZO/HlLtJ,122,m,10.8,17,6.37,1.54,0.588,3.00,27.0,-0.58
55024,rears_4,PWK/PhJ,217,f,35.0,20,13.7,3.06,0.392,19.0,64.0,0.99
55024,rears_4,PWK/PhJ,217,m,35.0,22,10.5,2.23,0.299,20.0,58.0,0.97
55025,rears_total,CAST/EiJ,2,f,135,19,36.3,8.32,0.268,72.0,199,0.79
55025,rears_total,PWK/PhJ,217,m,137,22,34.8,7.41,0.253,73.0,197,0.80
55025,rears_total,PWK/PhJ,217,f,134,20,39.0,8.71,0.292,68.0,205,0.77
55025,rears_total,NZO/HlLtJ,122,m,53.3,17,25.3,6.15,0.476,16.0,101,-0.58
55025,rears_total,NZO/HlLtJ,122,f,63.9,17,27.5,6.67,0.430,33.0,127,-0.41
55025,rears_total,WSB/EiJ,42,m,78.1,15,34.1,8.79,0.436,5.00,128,-0.17
55025,rears_total,WSB/EiJ,42,f,85.2,18,54.2,12.8,0.636,18.0,226,-0.05
55025,rears_total,NOD/ShiLtJ,13,m,160,16,28.7,7.17,0.179,98.0,224,1.19
55025,rears_total,NOD/ShiLtJ,13,f,155,18,39.7,9.35,0.257,94.0,237,1.12
55025,rears_total,C57BL/6J,7,m,146,16,23.4,5.84,0.160,110,186,0.95
55025,rears_total,C57BL/6J,7,f,124,16,34.4,8.61,0.278,63.0,186,0.60
55025,rears_total,A/J,4,m,1.62,16,2.87,0.718,1.77,0,11.0,-1.44
55025,rears_total,A/J,4,f,0.812,16,1.87,0.467,2.30,0,7.00,-1.47
55025,rears_total,129S1/SvImJ,3,m,17.1,15,18.6,4.79,1.09,0,70.0,-1.18
55025,rears_total,129S1/SvImJ,3,f,7.44,16,11.8,2.95,1.59,0,38.0,-1.36
55025,rears_total,CAST/EiJ,2,m,115,18,25.6,6.03,0.223,66.0,145,0.44
55031,whole_rest,CAST/EiJ,2,m,149,18,36.0,8.49,0.242,79.3,209,0.72
55031,whole_rest,PWK/PhJ,217,m,209,22,56.6,12.1,0.271,93.4,320,1.61
55031,whole_rest,PWK/PhJ,217,f,194,20,61.5,13.7,0.317,85.3,305,1.16
55031,whole_rest,NZO/HlLtJ,122,m,81.4,17,35.6,8.63,0.437,22.8,130,-0.28
55031,whole_rest,NZO/HlLtJ,122,f,94.0,17,39.5,9.58,0.420,43.7,179,-0.22
55031,whole_rest,WSB/EiJ,42,m,146,15,32.8,8.48,0.225,82.4,195,0.68
55031,whole_rest,WSB/EiJ,42,f,153,18,44.7,10.5,0.292,78.6,236,0.60
55031,whole_rest,NOD/ShiLtJ,13,m,93.8,16,26.6,6.66,0.284,52.9,152,-0.10
55031,whole_rest,NOD/ShiLtJ,13,f,104,18,31.7,7.48,0.306,50.8,176,-0.08
55031,whole_rest,C57BL/6J,7,m,95.8,16,17.0,4.26,0.178,54.7,132,-0.07
55031,whole_rest,C57BL/6J,7,f,114,16,25.5,6.38,0.223,75.7,162,0.06
55031,whole_rest,A/J,4,m,9.21,16,9.93,2.48,1.08,0.200,37.6,-1.35
55031,whole_rest,A/J,4,f,7.86,16,8.70,2.18,1.11,0.100,28.2,-1.41
55031,whole_rest,129S1/SvImJ,3,m,17.5,15,14.5,3.74,0.827,1.30,50.9,-1.23
55031,whole_rest,129S1/SvImJ,3,f,13.5,16,14.7,3.69,1.09,0,49.1,-1.33
55031,whole_rest,CAST/EiJ,2,f,198,19,49.6,11.4,0.251,113,290,1.22
55032,whole_speed,CAST/EiJ,2,f,15.2,19,2.51,0.577,0.165,10.2,20.2,-0.08
55032,whole_speed,PWK/PhJ,217,m,13.3,22,2.65,0.564,0.199,8.80,19.1,-0.17
55032,whole_speed,PWK/PhJ,217,f,13.7,20,2.63,0.589,0.192,10.0,19.9,-0.22
55032,whole_speed,NZO/HlLtJ,122,m,5.48,17,1.89,0.459,0.346,3.30,10.6,-0.93
55032,whole_speed,NZO/HlLtJ,122,f,6.23,17,2.31,0.561,0.372,3.90,11.7,-0.88
55032,whole_speed,WSB/EiJ,42,m,19.5,15,3.69,0.953,0.189,13.3,27.5,0.44
55032,whole_speed,WSB/EiJ,42,f,23.2,18,4.57,1.08,0.197,14.6,31.6,0.63
55032,whole_speed,NOD/ShiLtJ,13,m,32.9,16,4.89,1.22,0.148,23.4,40.7,1.74
55032,whole_speed,NOD/ShiLtJ,13,f,35.3,18,6.73,1.59,0.190,22.7,46.8,1.70
55032,whole_speed,C57BL/6J,7,m,25.0,16,4.63,1.16,0.185,19.2,37.8,0.97
55032,whole_speed,C57BL/6J,7,f,26.0,16,3.82,0.956,0.147,18.3,31.7,0.87
55032,whole_speed,A/J,4,m,3.74,16,3.15,0.789,0.844,1.90,15.1,-1.10
55032,whole_speed,A/J,4,f,2.38,16,1.13,0.283,0.477,0.900,4.30,-1.22
55032,whole_speed,129S1/SvImJ,3,m,6.51,15,1.44,0.372,0.221,3.60,9.00,-0.83
55032,whole_speed,129S1/SvImJ,3,f,7.06,16,7.80,1.95,1.10,1.50,35.0,-0.80
55032,whole_speed,CAST/EiJ,2,m,13.9,18,2.54,0.600,0.183,11.1,19.1,-0.11
55041,center_distance,A/J,4,f,8.94,16,17.3,4.33,1.94,0,49.5,-0.89
55041,center_distance,PWK/PhJ,217,m,2088,22,628,134,0.301,1107,3535,-0.41
55041,center_distance,PWK/PhJ,217,f,2236,20,565,126,0.253,1154,3264,-0.44
55041,center_distance,NZO/HlLtJ,122,m,587,17,618,150,1.05,12.3,2251,-0.81
55041,center_distance,NZO/HlLtJ,122,f,545,17,710,172,1.30,0,2406,-0.79
55041,center_distance,WSB/EiJ,42,m,5026,15,2394,618,0.476,2258,10132,0.37
55041,center_distance,WSB/EiJ,42,f,6371,18,1877,442,0.295,3163,10366,0.40
55041,center_distance,NOD/ShiLtJ,13,m,10687,16,2140,535,0.200,5593,13625,1.89
55041,center_distance,NOD/ShiLtJ,13,f,14545,18,3695,871,0.254,9560,20218,2.06
55041,center_distance,C57BL/6J,7,m,6732,16,1530,383,0.227,4756,9816,0.83
55041,center_distance,C57BL/6J,7,f,7184,16,2057,514,0.286,3751,10760,0.56
55041,center_distance,A/J,4,m,21.8,16,74.7,18.7,3.43,0,301,-0.96
55041,center_distance,129S1/SvImJ,3,m,160,15,183,47.2,1.14,0,481,-0.93
55041,center_distance,129S1/SvImJ,3,f,445,16,569,142,1.28,0,1981,-0.81
55041,center_distance,CAST/EiJ,2,m,3713,18,1197,282,0.322,2391,6172,0.02
55041,center_distance,CAST/EiJ,2,f,3936,19,900,206,0.229,2166,5541,-0.10
55042,center_rest,CAST/EiJ,2,f,5.70,19,5.66,1.30,0.992,0,19.7,-0.19
55042,center_rest,CAST/EiJ,2,m,6.27,18,7.37,1.74,1.18,0,29.3,0.01
55042,center_rest,129S1/SvImJ,3,f,0.562,16,1.42,0.356,2.53,0,5.10,-1.30
55042,center_rest,129S1/SvImJ,3,m,0.0533,15,0.207,0.0533,3.87,0,0.800,-1.13
55042,center_rest,A/J,4,f,0,16,0,0,0,0,0,-1.42
55042,center_rest,A/J,4,m,0,16,0,0,0,0,0,-1.14
55042,center_rest,C57BL/6J,7,f,11.7,16,8.99,2.25,0.766,1.40,34.6,1.10
55042,center_rest,C57BL/6J,7,m,12.2,16,5.04,1.26,0.412,5.50,23.3,1.10
55042,center_rest,NOD/ShiLtJ,13,f,11.3,18,10.7,2.51,0.946,0,40.7,1.01
55042,center_rest,NOD/ShiLtJ,13,m,10.4,16,8.47,2.12,0.815,1.30,30.4,0.77
55042,center_rest,WSB/EiJ,42,f,6.97,18,6.34,1.49,0.909,0,18.2,0.08
55042,center_rest,WSB/EiJ,42,m,3.47,15,2.97,0.768,0.856,0.100,10.8,-0.50
55042,center_rest,NZO/HlLtJ,122,f,5.35,17,9.38,2.28,1.75,0,30.8,-0.27
55042,center_rest,NZO/HlLtJ,122,m,3.28,17,4.44,1.08,1.35,0,14.7,-0.54
55042,center_rest,PWK/PhJ,217,f,11.2,20,10.4,2.33,0.927,0,34.9,0.99
55042,center_rest,PWK/PhJ,217,m,14.1,22,9.12,1.94,0.648,2.10,34.2,1.44
55043,center_permanence,CAST/EiJ,2,f,163,19,35.1,8.05,0.215,83.8,228,0.20
55043,center_permanence,PWK/PhJ,217,m,127,22,32.7,6.96,0.257,74.6,172,-0.01
55043,center_permanence,CAST/EiJ,2,m,182,18,54.9,13.0,0.302,81.2,277,0.55
55043,center_permanence,129S1/SvImJ,3,f,25.3,16,34.2,8.55,1.35,0,114,-0.97
55043,center_permanence,129S1/SvImJ,3,m,8.15,15,9.78,2.52,1.20,0,31.2,-1.21
55043,center_permanence,A/J,4,f,1.24,16,3.07,0.768,2.47,0,12.1,-1.18
55043,center_permanence,A/J,4,m,2.08,16,5.32,1.33,2.55,0,16.5,-1.27
55043,center_permanence,C57BL/6J,7,f,195,16,57.3,14.3,0.294,122,312,0.47
55043,center_permanence,C57BL/6J,7,m,209,16,43.0,10.7,0.205,150,336,0.82
55043,center_permanence,NOD/ShiLtJ,13,f,366,18,97.7,23.0,0.267,227,568,1.92
55043,center_permanence,NOD/ShiLtJ,13,m,280,16,48.2,12.1,0.172,198,356,1.54
55043,center_permanence,WSB/EiJ,42,f,179,18,40.1,9.45,0.224,91.2,277,0.33
55043,center_permanence,WSB/EiJ,42,m,157,15,88.2,22.8,0.563,68.8,347,0.29
55043,center_permanence,NZO/HlLtJ,122,f,47.3,17,66.0,16.0,1.40,0,243,-0.79
55043,center_permanence,NZO/HlLtJ,122,m,58.8,17,55.8,13.5,0.949,1.00,208,-0.70
55043,center_permanence,PWK/PhJ,217,f,142,20,36.6,8.18,0.259,87.5,214,0.02
55044,center_speed,NOD/ShiLtJ,13,f,42.4,18,10.6,2.50,0.250,19.0,58.6,1.26
55044,center_speed,CAST/EiJ,2,f,25.9,19,7.47,1.71,0.289,16.5,44.1,0.08
55044,center_speed,CAST/EiJ,2,m,21.8,18,5.35,1.26,0.245,15.0,32.8,-0.11
55044,center_speed,129S1/SvImJ,3,f,19.7,16,17.3,4.33,0.880,0,67.4,-0.37
55044,center_speed,129S1/SvImJ,3,m,18.6,14,16.2,4.32,0.871,0,61.0,-0.37
55044,center_speed,A/J,4,f,3.16,16,5.96,1.49,1.88,0,21.6,-1.55
55044,center_speed,A/J,4,m,5.81,16,13.3,3.32,2.29,0,50.9,-1.42
55044,center_speed,C57BL/6J,7,f,39.3,16,5.76,1.44,0.146,30.5,50.9,1.04
55044,center_speed,C57BL/6J,7,m,34.4,16,5.75,1.44,0.167,25.8,46.9,0.93
55044,center_speed,NOD/ShiLtJ,13,m,39.7,16,6.71,1.68,0.169,29.4,50.1,1.37
55044,center_speed,WSB/EiJ,42,f,37.5,18,8.24,1.94,0.220,15.1,49.6,0.91
55044,center_speed,WSB/EiJ,42,m,34.9,15,6.96,1.80,0.199,23.8,49.8,0.97
55044,center_speed,NZO/HlLtJ,122,f,13.2,17,14.5,3.53,1.10,0,63.2,-0.83
55044,center_speed,NZO/HlLtJ,122,m,10.9,17,4.13,1.00,0.378,4.10,17.1,-1.01
55044,center_speed,PWK/PhJ,217,f,17.6,20,3.69,0.825,0.210,12.9,28.1,-0.52
55044,center_speed,PWK/PhJ,217,m,18.7,22,3.53,0.753,0.189,11.1,26.7,-0.36
55045,center_latency,CAST/EiJ,2,m,18.7,18,8.83,2.08,0.472,5.30,37.1,-0.56
55045,center_latency,129S1/SvImJ,3,f,250,16,395,98.7,1.58,0,1200,0.15
55045,center_latency,129S1/SvImJ,3,m,395,15,435,112,1.10,1.10,1200,0.64
55045,center_latency,A/J,4,f,993,16,413,103,0.416,0.300,1200,2.34
55045,center_latency,A/J,4,m,896,16,534,134,0.596,0.200,1200,2.25
55045,center_latency,C57BL/6J,7,f,4.92,16,7.75,1.94,1.57,0.200,28.7,-0.57
55045,center_latency,C57BL/6J,7,m,11.6,16,15.0,3.74,1.29,0,50.0,-0.59
55045,center_latency,NOD/ShiLtJ,13,f,3.75,18,3.26,0.768,0.869,0,10.4,-0.58
55045,center_latency,NOD/ShiLtJ,13,m,6.72,16,2.99,0.747,0.445,0.800,11.5,-0.60
55045,center_latency,WSB/EiJ,42,f,23.0,18,20.7,4.88,0.901,0,74.0,-0.52
55045,center_latency,WSB/EiJ,42,m,38.6,15,30.2,7.79,0.782,0.500,104,-0.50
55045,center_latency,NZO/HlLtJ,122,f,268,17,388,94.1,1.45,0.400,1200,0.20
55045,center_latency,NZO/HlLtJ,122,m,154,17,185,44.8,1.20,0.200,578,-0.13
55045,center_latency,PWK/PhJ,217,f,36.0,20,39.6,8.85,1.10,0.400,151,-0.48
55045,center_latency,PWK/PhJ,217,m,35.3,22,28.8,6.15,0.817,0.100,102,-0.51
55045,center_latency,CAST/EiJ,2,f,17.6,19,7.83,1.80,0.444,5.10,30.8,-0.54
