measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,NZL/LtJ,f,4.12,1.85,6,-1.08
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,NZL/LtJ,m,4.38,1.93,8,-1.09
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,NZL/LtJ,m,11.1,0.455,8,1.01
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,NZL/LtJ,f,10.8,0.433,5,0.90
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,NZL/LtJ,m,19.6,4.42,7,0.38
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,NZL/LtJ,f,23.3,4.35,6,1.60
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,NZL/LtJ,m,73.3,5.92,7,-0.10
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,NZL/LtJ,f,65.3,5.89,7,-1.80
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,NZL/LtJ,m,3.13,0.572,8,0.89
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,NZL/LtJ,f,1.35,0.560,7,-0.58
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,NZL/LtJ,m,3.61,3.40,7,-0.45
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,NZL/LtJ,f,4.70,3.40,7,0.23
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,NZL/LtJ,m,1485,240,8,1.44
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,NZL/LtJ,f,1142,231,7,0.49
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,NZL/LtJ,m,6.75,0.595,8,1.55
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,NZL/LtJ,f,6.34,0.572,7,1.56
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,NZL/LtJ,m,49.5,2.51,7,0.01
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,NZL/LtJ,f,48.5,2.40,6,-0.29
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,NZL/LtJ,m,16.0,1.22,7,0.14
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,NZL/LtJ,f,16.1,1.21,5,0.17
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,NZL/LtJ,m,45.0,1.32,8,-1.25
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,NZL/LtJ,f,45.7,1.27,7,-1.08
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,NZL/LtJ,m,14.4,0.967,8,-0.93
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,NZL/LtJ,f,14.7,0.951,5,-0.98
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,NZL/LtJ,m,31.7,2.08,8,-0.23
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,NZL/LtJ,f,31.9,2.03,7,-0.30
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,NZL/LtJ,m,14.7,0.936,8,-0.44
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,NZL/LtJ,f,15.3,0.913,7,-0.24
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,NZL/LtJ,m,2.11,0.116,8,-0.06
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,NZL/LtJ,f,2.16,0.112,7,-0.01
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,NZL/LtJ,m,4.71,1.48,8,-0.72
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,NZL/LtJ,f,4.63,1.40,6,-0.39
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,NZL/LtJ,m,186,19.1,8,1.73
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,NZL/LtJ,f,143,19.0,8,1.37
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,NZL/LtJ,m,157,18.0,8,1.56
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,NZL/LtJ,f,121,17.9,8,1.29
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,NZL/LtJ,m,220,41.4,8,1.28
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,NZL/LtJ,f,144,41.2,8,0.38
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,NZL/LtJ,m,3.60,0.552,8,2.17
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,NZL/LtJ,f,3.25,0.548,8,1.70
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,NZL/LtJ,m,247,37.9,8,1.47
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,NZL/LtJ,f,204,37.7,8,1.31
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,NZL/LtJ,m,188,5.78,7,4.61
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,NZL/LtJ,f,176,5.87,8,3.36
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,NZL/LtJ,f,8.19,0.848,8,0.91
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,NZL/LtJ,m,9.25,0.838,7,1.62
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,NZL/LtJ,m,143,4.97,7,4.15
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,NZL/LtJ,f,134,5.06,8,2.90
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,NZL/LtJ,m,0.495,0.149,7,0.34
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,NZL/LtJ,f,0.477,0.148,7,0.63
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,NZL/LtJ,f,18.2,2.82,8,0.58
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,NZL/LtJ,m,17.2,2.80,7,0.33
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,NZL/LtJ,m,19.5,4.17,8,-0.35
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,NZL/LtJ,f,15.9,4.11,7,-0.71
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,NZL/LtJ,f,6.54,1.32,8,0.50
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,NZL/LtJ,m,8.37,1.32,8,2.00
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,NZL/LtJ,m,0.0548,0.00236,8,1.02
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,NZL/LtJ,f,0.0562,0.00234,8,1.44
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,NZL/LtJ,m,37.5,1.89,8,2.20
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,NZL/LtJ,f,30.7,1.84,6,2.44
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,NZL/LtJ,f,20.2,1.39,8,1.67
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,NZL/LtJ,m,25.8,1.41,8,1.72
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,NZL/LtJ,m,31.3,2.78,8,2.44
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,NZL/LtJ,f,34.8,2.74,7,2.83
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,NZL/LtJ,f,32.7,1.87,7,2.27
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,NZL/LtJ,m,40.3,1.90,8,2.12
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,NZL/LtJ,f,9.50,0.260,8,1.53
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,NZL/LtJ,m,9.57,0.262,8,1.20
38503,Gros1,css,,38503,C5_allele,"C5 allele (0=deficient, 1=sufficient)",,designation,,,genotype assessment,,inbred,f,8-12wks,animal,,2011,,,,36,3,,,,,True,,,False,False,,NZL/LtJ,f,1.00,0,1,0.61
39401,Crowley1,css,timecourse,39401,bw_d0,body weight,starting,g,,,body weight,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,1,starting,,,,True,,,False,False,,NZL/LtJ,m,51.9,2.11,8,2.45
39402,Crowley1,css,timecourse,39401,bw_d120,body weight,ending,g,,,body weight,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,2,ending,,,,True,,,False,False,,NZL/LtJ,m,56.4,3.28,7,1.91
39403,Crowley1,css,timecourse,39403,haloperidol_d30,plasma haloperidol concentration,on day 30,nM,,,drug and metabolite quantification,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,3,30,,,,True,,,False,False,,NZL/LtJ,m,60.2,24.8,8,2.91
39404,Crowley1,css,timecourse,39403,haloperidol_d60,plasma haloperidol concentration,on day 60,nM,,,drug and metabolite quantification,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,4,60,,,,True,,,False,False,,NZL/LtJ,m,49.6,18.1,8,3.02
39405,Crowley1,css,timecourse,39403,haloperidol_d90,plasma haloperidol concentration,on day 90,nM,,,drug and metabolite quantification,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,5,90,,,,True,,,False,False,,NZL/LtJ,m,24.7,11.0,7,2.88
39406,Crowley1,css,timecourse,39403,haloperidol_d120,plasma haloperidol concentration,on day 120,nM,,,drug and metabolite quantification,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,6,120,,,,True,,,False,False,,NZL/LtJ,m,9.87,5.72,7,2.21
39407,Crowley1,css,timecourse,39407,latency_d0,"latency to move four paws, extrapyramidal side effects",on day 0,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,7,0,,,,True,,,False,False,,NZL/LtJ,m,1.50,0.926,8,-1.52
39408,Crowley1,css,timecourse,39407,latency_d3,"latency to move four paws, extrapyramidal side effects",on day 3,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,8,3,,,,True,,,False,False,,NZL/LtJ,m,236,58.8,8,2.43
39409,Crowley1,css,timecourse,39407,latency_d7,"latency to move four paws, extrapyramidal side effects",on day 7,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,9,7,,,,True,,,False,False,,NZL/LtJ,m,259,65.6,8,2.87
39410,Crowley1,css,timecourse,39407,latency_d30,"latency to move four paws, extrapyramidal side effects",on day 30,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,10,30,,,,True,,,False,False,,NZL/LtJ,m,211,83.1,8,2.47
39411,Crowley1,css,timecourse,39407,latency_d60,"latency to move four paws, extrapyramidal side effects",on day 60,s,,,inclined screen test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,11,60,,,,True,,,False,False,,NZL/LtJ,m,241,81.0,8,3.35
39412,Crowley1,css,timecourse,39412,horizontal_actd0,"distance traveled, 60 min test",on day 0,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,12,0,,,,True,,,False,False,,NZL/LtJ,m,4470,846,8,-0.40
39413,Crowley1,css,timecourse,39412,horizontal_actd30,"distance traveled, 60 min test",on day 30,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,13,30,,,,True,,,False,False,,NZL/LtJ,m,1267,1018,8,-0.72
39414,Crowley1,css,timecourse,39412,horizontal_actd60,"distance traveled, 60 min test",on day 60,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,14,60,,,,True,,,False,False,,NZL/LtJ,m,981,315,8,-0.93
39415,Crowley1,css,timecourse,39412,horizontal_actd120,"distance traveled, 60 min test",on day 120,cm,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,15,120,,,,True,,,False,False,,NZL/LtJ,m,1049,459,7,-1.04
39417,Crowley1,css,timecourse,39417,vertical_actd0,"vertical activity, beam breaks, 60 min test",on day 0,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,17,0,,,,True,,,False,False,,NZL/LtJ,m,724,106,8,0.28
39418,Crowley1,css,timecourse,39417,vertical_actd30,"vertical activity, beam breaks, 60 min test",on day 30,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,18,30,,,,True,,,False,False,,NZL/LtJ,m,77.1,31.6,8,-0.63
39419,Crowley1,css,timecourse,39417,vertical_actd60,"vertical activity, beam breaks, 60 min test",on day 60,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,19,60,,,,True,,,False,False,,NZL/LtJ,m,94.4,46.3,8,-0.60
39420,Crowley1,css,timecourse,39417,vertical_actd120,"vertical activity, beam breaks, 60 min test",on day 120,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,20,120,,,,True,,,False,False,,NZL/LtJ,m,115,49.6,7,-0.64
39421,Crowley1,css,timecourse,39421,stereotypy_d0,"repetitive behavior, breaking of same beam, 60 min test",on day 0,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,21,0,,,,True,,,False,False,,NZL/LtJ,m,4728,1111,8,0.02
39422,Crowley1,css,timecourse,39421,stereotypy_d30,"repetitive behavior, breaking of same beam, 60 min test",on day 30,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,22,30,,,,True,,,False,False,,NZL/LtJ,m,1833,510,8,-0.73
39423,Crowley1,css,timecourse,39421,stereotypy_d60,"repetitive behavior, breaking of same beam, 60 min test",on day 60,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,23,60,,,,True,,,False,False,,NZL/LtJ,m,1782,233,8,-0.78
39424,Crowley1,css,timecourse,39421,stereotypy_d120,"repetitive behavior, breaking of same beam, 60 min test",on day 120,n,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,24,120,,,,True,,,False,False,,NZL/LtJ,m,1787,787,7,-0.93
39425,Crowley1,css,timecourse,39425,pct_center_d0,"center occupancy, percentage of total time",on day 0,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,25,0,,,,True,,,False,False,,NZL/LtJ,m,5.66,2.04,8,-0.19
39426,Crowley1,css,timecourse,39425,pct_center_d30,"center occupancy, percentage of total time",on day 30,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,26,30,,,,True,,,False,False,,NZL/LtJ,m,7.03,5.24,8,0.24
39427,Crowley1,css,timecourse,39425,pct_center_d60,"center occupancy, percentage of total time",on day 60,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,27,60,,,,True,,,False,False,,NZL/LtJ,m,1.58,1.20,8,-0.56
39428,Crowley1,css,timecourse,39425,pct_center_d120,"center occupancy, percentage of total time",on day 120,%,,,open field test,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,28,120,,,,True,,,False,False,,NZL/LtJ,m,1.79,1.22,7,-0.67
39429,Crowley1,css,timecourse,39429,tongue_d0,"tongue protrusions, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,29,0,,,,True,,,False,False,,NZL/LtJ,m,1.00,1.07,8,-0.46
39430,Crowley1,css,timecourse,39429,tongue_d30,"tongue protrusions, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,30,30,,,,True,,,False,False,,NZL/LtJ,m,4.88,3.76,8,-0.38
39431,Crowley1,css,timecourse,39429,tongue_d60,"tongue protrusions, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,31,60,,,,True,,,False,False,,NZL/LtJ,m,3.25,5.04,8,-0.56
39432,Crowley1,css,timecourse,39429,tongue_d120,"tongue protrusions, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,32,120,,,,True,,,False,False,,NZL/LtJ,m,2.43,2.57,7,-0.54
39433,Crowley1,css,timecourse,39433,overtchew_d0,"overt chewing movements, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,33,0,,,,True,,,False,False,,NZL/LtJ,m,11.9,6.53,8,-0.32
39434,Crowley1,css,timecourse,39433,overtchew_d30,"overt chewing movements, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,34,30,,,,True,,,False,False,,NZL/LtJ,m,45.9,22.4,8,-0.08
39435,Crowley1,css,timecourse,39433,overtchew_d60,"overt chewing movements, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,35,60,,,,True,,,False,False,,NZL/LtJ,m,26.5,22.3,8,-0.81
39436,Crowley1,css,timecourse,39433,overtchew_d120,"overt chewing movements, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,36,120,,,,True,,,False,False,,NZL/LtJ,m,17.6,13.1,7,-0.73
39437,Crowley1,css,timecourse,39437,subtlechew_d0,"subtle chewing movements, 15 min test",on day 0,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,37,0,,,,True,,,False,False,,NZL/LtJ,m,76.0,26.4,8,0.97
39438,Crowley1,css,timecourse,39437,subtlechew_d30,"subtle chewing movements, 15 min test",on day 30,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,38,30,,,,True,,,False,False,,NZL/LtJ,m,169,50.9,8,1.11
39439,Crowley1,css,timecourse,39437,subtlechew_d60,"subtle chewing movements, 15 min test",on day 60,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,39,60,,,,True,,,False,False,,NZL/LtJ,m,189,59.9,8,2.38
39440,Crowley1,css,timecourse,39437,subtlechew_d120,"subtle chewing movements, 15 min test",on day 120,n,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,26,40,120,,,,True,,,False,False,,NZL/LtJ,m,177,39.2,7,2.47
39441,Crowley1,css,timecourse,39441,jawtremor_d0,"jaw tremor duration, 15 min test",on day 0,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,41,0,,,,True,,,False,False,,NZL/LtJ,m,6.88,7.59,8,-0.31
39442,Crowley1,css,timecourse,39441,jawtremor_d30,"jaw tremor duration, 15 min test",on day 30,s,,,behavior observation,haloperidol,inbred w/CC8,m,9-28wks,animal,,2012,,,,27,42,30,,,,True,,,False,False,,NZL/LtJ,m,25.0,17.9,8,0.13
