measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,ZALENDE/EiJ,m,3.97,1.91,5,-1.25
31801,CGDpheno1,css,,31801,WBC,white blood cell count (WBC; per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,1,,,,,True,,,False,False,,ZALENDE/EiJ,f,3.98,1.98,8,-1.13
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,ZALENDE/EiJ,m,8.94,0.436,4,-1.66
31802,CGDpheno1,css,,31802,RBC,red blood cell count (RBC; per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,2,,,,,True,,,False,False,,ZALENDE/EiJ,f,9.75,0.467,8,-0.70
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,ZALENDE/EiJ,m,21.5,4.33,4,0.64
31805,CGDpheno1,css,,31805,pctNEUT,neutrophil differential (NEUT; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,5,,,,,True,,,False,False,,ZALENDE/EiJ,f,21.3,4.54,8,1.26
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,ZALENDE/EiJ,m,72.3,5.82,4,-0.21
31806,CGDpheno1,css,,31806,pctLYMP,lymphocyte differential (LYM; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,6,,,,,True,,,False,False,,ZALENDE/EiJ,f,72.4,6.06,8,-0.85
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,ZALENDE/EiJ,m,1.54,0.565,5,-0.68
31807,CGDpheno1,css,,31807,pctMONO,monocyte differential (MONO; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,7,,,,,True,,,False,False,,ZALENDE/EiJ,f,1.44,0.581,8,-0.45
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,ZALENDE/EiJ,m,4.38,3.40,4,-0.25
31808,CGDpheno1,css,,31808,pctEOS,eosinophil differential (EOS; percentage of total WBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,8,,,,,True,,,False,False,,ZALENDE/EiJ,f,4.34,3.40,8,0.08
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,ZALENDE/EiJ,m,1496,226,4,1.47
31820,CGDpheno1,css,,31820,PLT,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,20,,,,,True,,,False,False,,ZALENDE/EiJ,f,1457,242,8,1.63
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,ZALENDE/EiJ,m,5.30,0.538,3,-0.40
31821,CGDpheno1,css,,31821,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,21,,,,,True,,,False,False,,ZALENDE/EiJ,f,5.71,0.603,8,0.44
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,ZALENDE/EiJ,m,46.4,2.38,4,-1.04
31825,CGDpheno1,css,,31825,HCT,hematocrit (HCT),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,25,,,,,True,,,False,False,,ZALENDE/EiJ,f,51.8,2.53,7,0.98
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,ZALENDE/EiJ,m,14.6,1.20,4,-0.88
31826,CGDpheno1,css,,31826,mHGB,measured hemoglobin (HGB),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,26,,,,,True,,,False,False,,ZALENDE/EiJ,f,15.4,1.21,7,-0.52
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,ZALENDE/EiJ,m,52.4,1.27,5,1.54
31827,CGDpheno1,css,,31827,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,27,,,,,True,,,False,False,,ZALENDE/EiJ,f,53.1,1.35,8,1.85
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,ZALENDE/EiJ,m,16.4,0.946,4,0.75
31828,CGDpheno1,css,,31828,MCH,mean RBC corpuscular hemoglobin content (MCH),,pg,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,28,,,,,True,,,False,False,,ZALENDE/EiJ,f,16.0,0.964,7,0.35
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,ZALENDE/EiJ,m,31.3,2.00,4,-0.43
31829,CGDpheno1,css,,31829,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,29,,,,,True,,,False,False,,ZALENDE/EiJ,f,29.9,2.09,7,-1.42
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,ZALENDE/EiJ,m,16.3,0.925,5,0.59
31831,CGDpheno1,css,,31831,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,31,,,,,True,,,False,False,,ZALENDE/EiJ,f,16.9,0.953,8,0.74
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,ZALENDE/EiJ,m,2.06,0.111,5,-0.34
31832,CGDpheno1,css,,31832,HDW,hemoglobin concentration distribution width (HDW),,g/dL,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,32,,,,,True,,,False,False,,ZALENDE/EiJ,f,2.00,0.119,8,-0.89
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,ZALENDE/EiJ,m,5.68,1.43,5,0.30
31834,CGDpheno1,css,,31834,pct_Retic,reticulocyte differential (Retic; percentage of total RBC),,%,,,complete blood count,,inbred w/CC8,both,11wks,animal,,2009,,,,72,34,,,,,True,,,False,False,,ZALENDE/EiJ,f,5.80,1.51,8,0.52
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,ZALENDE/EiJ,m,162,18.9,5,1.12
31841,CGDpheno1,css,,31841,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,41,,,,,True,,,False,False,,ZALENDE/EiJ,f,130,19.2,7,0.96
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,ZALENDE/EiJ,m,125,17.8,5,0.66
31842,CGDpheno1,css,,31842,HDLD,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,42,,,,,True,,,False,False,,ZALENDE/EiJ,f,96.5,18.1,7,0.47
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,ZALENDE/EiJ,m,154,40.3,3,0.20
31845,CGDpheno1,css,,31845,TG," triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,45,,,,,True,,,False,False,,ZALENDE/EiJ,f,90.0,41.4,7,-0.72
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,ZALENDE/EiJ,m,2.38,0.533,4,0.16
31848,CGDpheno1,css,,31848,NEFA,"non-esterified free fatty acids (plasma NEFA, FFA)",,mEq/L,,,lipid profile,,inbred w/CC8,both,12wks,animal,,2009,,,,72,48,,,,,True,,,False,False,,ZALENDE/EiJ,f,1.57,0.557,7,-1.11
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,ZALENDE/EiJ,m,206,37.6,5,0.60
31850,CGDpheno1,css,,31850,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,50,,,,,True,,,False,False,,ZALENDE/EiJ,f,240,38.2,7,2.43
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,ZALENDE/EiJ,m,152,6.01,7,-0.12
31855,CGDpheno1,css,,31855,sodium,sodium (plasma Na),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,55,,,,,True,,,False,False,,ZALENDE/EiJ,f,150,6.16,9,-0.16
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,ZALENDE/EiJ,f,8.12,0.892,10,0.82
31856,CGDpheno1,css,,31856,potassium,potassium (plasma K),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,56,,,,,True,,,False,False,,ZALENDE/EiJ,m,7.72,0.903,8,-0.45
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,ZALENDE/EiJ,f,120,5.29,9,0.65
31857,CGDpheno1,css,,31857,chloride,chloride (plasma Cl),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,57,,,,,True,,,False,False,,ZALENDE/EiJ,m,115,5.17,7,-0.12
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,ZALENDE/EiJ,m,0.312,0.148,5,-1.72
31860,CGDpheno1,css,,31860,TBIL,total bilirubin (plasma TBIL),,&micro;mol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,60,,,,,True,,,False,False,,ZALENDE/EiJ,f,0.315,0.148,6,-1.13
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,ZALENDE/EiJ,m,13.8,2.92,7,-0.70
31861,CGDpheno1,css,,31861,carbon_dioxide,dissolved-ionized carbon dioxide (CO<sub>2</sub>),,mmol/L,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,61,,,,,True,,,False,False,,ZALENDE/EiJ,f,11.8,2.93,10,-1.50
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,ZALENDE/EiJ,f,29.2,4.14,6,2.60
31862,CGDpheno1,css,,31862,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,62,,,,,True,,,False,False,,ZALENDE/EiJ,m,27.6,4.13,5,1.73
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,ZALENDE/EiJ,m,4.15,1.30,5,-1.10
31870,CGDpheno1,css,,31870,T4,thyroxine (plasma T4),,&micro;g/dL,,,metabolic panel,,inbred w/CC8,both,12wks,animal,,2009,,,,72,70,,,,,True,,,False,False,,ZALENDE/EiJ,f,3.64,1.33,7,-1.60
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,ZALENDE/EiJ,m,0.0470,0.00218,2,-0.67
31880,CGDpheno1,css,,31880,BMD,whole body bone mineral density (BMD),,g/cm<sup>2</sup>,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,80,,,,,True,,,False,False,,ZALENDE/EiJ,f,0.0442,0.00236,7,-1.00
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,ZALENDE/EiJ,m,18.7,1.80,2,-0.61
31884,CGDpheno1,css,,31884,TTM,"total tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,84,,,,,True,,,False,False,,ZALENDE/EiJ,f,12.5,1.87,7,-1.09
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,ZALENDE/EiJ,m,14.5,1.34,2,-0.74
31885,CGDpheno1,css,,31885,LTM,"lean tissue mass, head excluded",,g,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,85,,,,,True,,,False,False,,ZALENDE/EiJ,f,10.6,1.40,7,-1.00
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,ZALENDE/EiJ,m,21.9,2.68,2,0.29
31887,CGDpheno1,css,,31887,pctFat,"percent fat, head excluded",,%,,,DXA,,inbred w/CC7,both,13wks,animal,,2009,,,,71,87,,,,,True,,,False,False,,ZALENDE/EiJ,f,16.1,2.77,7,-1.03
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,ZALENDE/EiJ,f,13.8,1.90,7,-1.05
31888,CGDpheno1,css,,31888,bodyweight,body weight,,g,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,88,,,,,True,,,False,False,,ZALENDE/EiJ,m,19.2,1.82,2,-0.72
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,ZALENDE/EiJ,m,9.29,0.255,2,0.80
31889,CGDpheno1,css,,31889,bodylength,body length (tip of nose to base of tail),,cm,,,body size and weight,,inbred w/CC7,both,13wks,animal,,2009,,,,71,89,,,,,True,,,False,False,,ZALENDE/EiJ,f,8.32,0.267,7,-0.09
45901,Tarantino1,css,,45901,bw,body weight on day 2,,g,,,body weight,,inbred,m,8-11wks,animal,,2015,,,,45,1,,,,,True,,,False,False,,ZALENDE/EiJ,m,18.9,1.39,17,-1.01
45911,Tarantino1,css,basetrt,45911,dist_ctrl,"distance traveled, 30 min test",baseline (day 2),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,2,baseline (day 2),,,,True,,,True,False,,ZALENDE/EiJ,m,5550,1189,17,0.32
45912,Tarantino1,css,basetrt,45911,dist_cocaine,"distance traveled, 30 min test",treated (day 3),cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,3,treated (day 3),,,,True,,,False,False,,ZALENDE/EiJ,m,12697,4843,17,-0.54
45913,Tarantino1,css,basetrt,45911,dist_diff,"distance traveled, 30 min test",difference,cm,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,4,difference,1,,,True,,,False,False,,ZALENDE/EiJ,m,7147,4323,17,-0.70
45916,Tarantino1,css,basetrt,45916,amb_epi_ctrl,"ambulatory episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,5,baseline (day 2),,,,True,,,True,False,,ZALENDE/EiJ,m,182,43.9,17,0.42
45917,Tarantino1,css,basetrt,45916,amb_epi_cocaine,"ambulatory episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,6,treated (day 3),,,,True,,,False,False,,ZALENDE/EiJ,m,400,104,17,0.40
45918,Tarantino1,css,basetrt,45916,amb_epi_diff,"ambulatory episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,7,difference,1,,,True,,,False,False,,ZALENDE/EiJ,m,218,95.0,17,0.20
45921,Tarantino1,css,basetrt,45921,rear_ctrl,"rearing episodes, 30 min test",baseline (day 2),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,8,baseline (day 2),,,,True,,,True,False,,ZALENDE/EiJ,m,101,38.9,17,-0.53
45922,Tarantino1,css,basetrt,45921,rear_cocaine,"rearing episodes, 30 min test",treated (day 3),n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,9,treated (day 3),,,,True,,,False,False,,ZALENDE/EiJ,m,184,56.4,17,0.97
45923,Tarantino1,css,basetrt,45921,rear_diff,"rearing episodes, 30 min test",difference,n,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,10,difference,1,,,True,,,False,False,,ZALENDE/EiJ,m,-83.1,40.5,17,-1.82
45926,Tarantino1,css,basetrt,45926,vel_ctrl,"average velocity, 30 min test",baseline (day 2),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,11,baseline (day 2),,,,True,,,True,False,,ZALENDE/EiJ,m,51.2,5.71,17,3.61
45927,Tarantino1,css,basetrt,45926,vel_cocaine,"average velocity, 30 min test",treated (day 3),cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,12,treated (day 3),,,,True,,,False,False,,ZALENDE/EiJ,m,49.6,5.26,17,2.19
45928,Tarantino1,css,basetrt,45926,vel_diff,"average velocity, 30 min test",difference,cm/s,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,13,difference,1,,,True,,,False,False,,ZALENDE/EiJ,m,-1.64,4.92,17,-1.40
45931,Tarantino1,css,basetrt,45931,rest_ctrl,"percentage of time resting, 30 min test",baseline (day 2),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,14,baseline (day 2),,,,True,,,True,False,,ZALENDE/EiJ,m,76.1,4.03,17,0.32
45932,Tarantino1,css,basetrt,45931,rest_cocaine,"percentage of time resting, 30 min test",treated (day 3),%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,15,treated (day 3),,,,True,,,False,False,,ZALENDE/EiJ,m,62.8,9.10,17,0.80
45933,Tarantino1,css,basetrt,45931,rest_diff,"percentage of time resting, 30 min test",difference,%,,,open field test,cocaine,inbred,m,,animal,,2015,,,,45,16,difference,1,,,True,,,False,False,,ZALENDE/EiJ,m,13.3,7.30,17,-0.88
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,ZALENDE/EiJ,f,1.00,,,0.56
48201,Benavides1,css,,48201,Gpr84,"Gpr84 allele deletion in exon 2 (0=yes, 1=no)",,designation,,,genotype assessment,,inbred w/CC8,both,6wks,strainsex,,2013,,,,58,1,,,,,True,,,False,False,,ZALENDE/EiJ,m,1.00,,,0.56
50601,Tarantino2,css,ctrltrt,50601,OFT_distance_ctrl,"distance traveled, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,1,control,,,,True,,,False,True,,ZALENDE/EiJ,f,2625,368,6,0.13
50602,Tarantino2,css,ctrltrt,50601,OFT_distance_trt,"distance traveled, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,2,ovariectomy,,,,True,,,False,False,,ZALENDE/EiJ,f,3225,551,7,1.12
50606,Tarantino2,css,ctrltrt,50606,OFT_movement_ctrl,"time spent mobile, 10 min test",control,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,6,control,,,,True,,,False,True,,ZALENDE/EiJ,f,183,23.5,6,-0.22
50607,Tarantino2,css,ctrltrt,50606,OFT_movement_trt,"time spent mobile, 10 min test",ovariectomy,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,7,ovariectomy,,,,True,,,False,False,,ZALENDE/EiJ,f,196,31.8,7,0.25
50611,Tarantino2,css,ctrltrt,50611,OFT_vertical_ctrl,"number of vertical movements, 10 min teste",control,n,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,11,control,,,,True,,,False,True,,ZALENDE/EiJ,f,97.5,14.3,6,1.04
50612,Tarantino2,css,ctrltrt,50611,OFT_vertical_trt,"number of vertical movements, 10 min teste",ovariectomy,n,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,12,ovariectomy,,,,True,,,False,False,,ZALENDE/EiJ,f,98.7,18.8,7,1.20
50616,Tarantino2,css,ctrltrt,50616,OFT_center_distance_ctrl,"distance traveled in center of arena, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,16,control,,,,True,,,False,True,,ZALENDE/EiJ,f,675,144,6,0.06
50617,Tarantino2,css,ctrltrt,50616,OFT_center_distance_trt,"distance traveled in center of arena, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,17,ovariectomy,,,,True,,,False,False,,ZALENDE/EiJ,f,815,430,7,0.81
50621,Tarantino2,css,ctrltrt,50621,OFT_center_duration_ctrl,"duration in center of arena, 10 min test",control,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,21,control,,,,True,,,False,True,,ZALENDE/EiJ,f,77.7,23.0,6,0.20
50622,Tarantino2,css,ctrltrt,50621,OFT_center_duration_trt,"duration in center of arena, 10 min test",ovariectomy,s,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,22,ovariectomy,,,,True,,,False,False,,ZALENDE/EiJ,f,67.3,31.7,7,0.25
50626,Tarantino2,css,ctrltrt,50626,OFT_center_duration_pct_ctrl,"percentage of time spent in center of arena, 10 min test",control,%,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,26,control,,,,True,,,False,True,,ZALENDE/EiJ,f,13.0,3.84,6,0.21
50627,Tarantino2,css,ctrltrt,50626,OFT_center_duration_pct_trt,"percentage of time spent in center of arena, 10 min test",ovariectomy,%,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,27,ovariectomy,,,,True,,,False,False,,ZALENDE/EiJ,f,11.2,5.28,7,0.25
50631,Tarantino2,css,ctrltrt,50631,OFT_thigmotaxis_ctrl,"distance traveled in periphery of arena, 10 min test",control,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,31,control,,,,True,,,False,True,,ZALENDE/EiJ,f,1950,295,6,0.16
50632,Tarantino2,css,ctrltrt,50631,OFT_thigmotaxis_trt,"distance traveled in periphery of arena, 10 min test",ovariectomy,cm,,,open field test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,37,32,ovariectomy,,,,True,,,False,False,,ZALENDE/EiJ,f,2409,364,7,1.17
50636,Tarantino2,css,ctrltrt,50636,FST_immobility_ctrl,"percentage of time spent immobile, 6 min test",control,%,,,forced swim test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,36,36,control,,,,True,,,False,True,,ZALENDE/EiJ,f,12.1,11.6,5,-0.34
50637,Tarantino2,css,ctrltrt,50636,FST_immobility_trt,"percentage of time spent immobile, 6 min test",ovariectomy,%,,,forced swim test,ovariectomy,inbred,f,10-12wks,animal,,2016,,,,36,37,ovariectomy,,,,True,,,False,False,,ZALENDE/EiJ,f,20.8,38.0,6,0.31
