strain,sex,animal_id,pct_iNKT_T_pb,pct_iNKT_CD4_pb,pct_iNKT_T_spleen,pct_iNKT_CD4_spleen,iNKT_pb_spl_ratio,pct_iNKT_T_thymus,pct_iNKT_CD4_thymus,iNKT_pb_thy_ratio
129S1/SvImJ,m,1:3m,1.38,85.6,2.13,89.9,0.65,1.66,83.9,0.83
129S1/SvImJ,m,2:3m,0.99,85.1,1.86,89,0.53,1.51,83.7,0.66
129S1/SvImJ,m,3:3m,1.12,87.6,2.07,90.9,0.54,1.88,82.5,0.60
129S1/SvImJ,m,4:3m,1.1,84.3,1.79,90.4,0.61,1.6,84.5,0.69
129X1/SvJ,m,1:47m,0.89,81.1,2.04,84.9,0.44,1.53,72.9,0.58
129X1/SvJ,m,2:47m,0.66,79,1.92,81,0.34,1.57,72.4,0.42
129X1/SvJ,m,3:47m,0.44,74.5,1.52,83.7,0.29,1.62,72.2,0.27
129X1/SvJ,m,4:47m,0.59,83.2,1.85,85.7,0.32,1.26,81.4,0.47
A/J,m,1:4m,0.38,84,1.91,93.4,0.20,9.73,45.2,0.04
A/J,m,2:4m,0.39,86.5,2.19,95.3,0.18,6.18,48.8,0.06
A/J,m,3:4m,0.49,84.6,1.85,94.1,0.26,8.06,46,0.06
A/J,m,4:4m,0.36,89.9,1.72,95.1,0.21,6.49,52.8,0.06
AKR/J,m,1:15m,0.65,37.2,1.31,68.6,0.50,4.68,35,0.14
AKR/J,m,2:15m,0.26,35.9,1.4,73.6,0.19,3.6,45.7,0.07
AKR/J,m,3:15m,0.43,35.1,1,62.9,0.43,4.76,33.9,0.09
AKR/J,m,4:15m,0.38,37.3,1.04,62.7,0.37,3.98,31.8,0.10
ALR/LtJ,m,1:21m,0.31,34.6,0.83,80.7,0.37,0.77,47.5,0.40
ALR/LtJ,m,2:21m,0.32,46.5,0.85,75.9,0.38,1.04,60,0.31
ALR/LtJ,m,3:21m,0.29,29.5,0.36,69.5,0.81,1.41,57.8,0.21
ALR/LtJ,m,4:21m,0.17,35.2,0.33,66.7,0.52,0.96,51.4,0.18
BALB/cByJ,m,1:50m,1.14,94,2.97,92.1,0.38,6.11,59.6,0.19
BALB/cByJ,m,2:50m,1.57,93.1,2.78,93.4,0.56,5.1,64.4,0.31
