measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
63501,Lesage1,css,,63501,CD3_neg,percentage of splenic lymphocytes that are CD3-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,1,,,,,True,,,False,False,,LOM_BG,m,65.1,2.1,3,-1.21
63502,Lesage1,css,,63502,NK_cells_of_CD3_neg,percentage of splenic CD3- lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,2,,,,,True,,,False,False,,LOM_BG,m,3.3633,0.51868,3,-0.05
63503,Lesage1,css,,63503,NK_cells_of_tot,percentage of splenic lymphocytes that are NK cells (CD49+ CD19-),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,3,,,,,True,,,False,False,,LOM_BG,m,2.183,0.27021,3,-0.25
63504,Lesage1,css,,63504,CD27_neg_CD11b_neg,percentage of splenic NK cells that are CD27- CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,4,,,,,True,,,False,False,,LOM_BG,m,21.333,4.6544,3,-0.58
63505,Lesage1,css,,63505,CD27_pos_CD11b_neg,percentage of splenic NK cells that are CD27+ CD11b-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,5,,,,,True,,,False,False,,LOM_BG,m,35.1,10.237,3,-0.3
63506,Lesage1,css,,63506,CD27_pos_CD11b_pos,percentage of splenic NK cells that are CD27+ CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,6,,,,,True,,,False,False,,LOM_BG,m,18.633,5.4638,3,0.42
63507,Lesage1,css,,63507,CD27_neg_CD11b_pos,percentage of splenic NK cells that are CD27- CD11b+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,7,,,,,True,,,False,False,,LOM_BG,m,24.9,8.6626,3,0.6
63508,Lesage1,css,,63508,pre_mNK_of_NK,percentage of splenic NK cells that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,8,,,,,True,,,False,False,,LOM_BG,m,2.9833,0.46004,3,-0.89
63509,Lesage1,css,,63509,pre_mNK_of_tot,percentage of splenic lymphocytes that are pre-mNK (B220+ CD11c+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,9,,,,,True,,,False,False,,LOM_BG,m,0.06533,0.01266,3,-0.76
63510,Lesage1,css,,63510,NKT_cells,percentage of splenic lymphocytes that are NK T cells (TCRb+ CD1d+),,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,10,,,,,True,,,False,False,,LOM_BG,m,0.03267,0.00251661,3,-0.67
63511,Lesage1,css,,63511,CD4_pos_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,11,,,,,True,,,False,False,,LOM_BG,m,24.367,5.5949,3,-2.52
63512,Lesage1,css,,63512,CD4_pos_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4+ NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,12,,,,,True,,,False,False,,LOM_BG,m,0.00766667,0.0023094,3,-0.79
63513,Lesage1,css,,63513,CD4_neg_CD8_neg_of_NKT,percentage of splenic NK T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,13,,,,,True,,,False,False,,LOM_BG,m,70.13,6.8157,3,2.87
63514,Lesage1,css,,63514,CD4_neg_CD8_neg_NKT_of_tot,percentage of splenic lymphocytes that are CD4- CD8- NK T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,14,,,,,True,,,False,False,,LOM_BG,m,0.023,0.002,3,-0.41
63515,Lesage1,css,,63515,T_cells,percentage of splenic lymphocytes that are T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,15,,,,,True,,,False,False,,LOM_BG,m,27.3,2.2716,3,0.98
63516,Lesage1,css,,63516,CD4_pos_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4+ CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,16,,,,,True,,,False,False,,LOM_BG,m,53.2,1.7776,3,0.43
63517,Lesage1,css,,63517,CD4_pos_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,17,,,,,True,,,False,False,,LOM_BG,m,14.5,0.81854,3,1.1
63518,Lesage1,css,,63518,CD4_neg_CD8_pos_of_Tcells,percentage of splenic T cells that are CD4- CD8+,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,18,,,,,True,,,False,False,,LOM_BG,m,43.033,2.4007,3,-0.17
63519,Lesage1,css,,63519,CD4_neg_CD8_pos_of_tot,percentage of splenic lymphocytes that are CD8+ T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,19,,,,,True,,,False,False,,LOM_BG,m,11.777,1.5993,3,0.58
63520,Lesage1,css,,63520,CD4_neg_CD8_neg_of_Tcells,percentage of splenic T cells that are CD4- CD8-,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,20,,,,,True,,,False,False,,LOM_BG,m,2.62,0.51118,3,-0.69
63521,Lesage1,css,,63521,CD4_neg_CD8_neg_of_tot,percentage of splenic lymphocytes that are CD4- CD8- T cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,21,,,,,True,,,False,False,,LOM_BG,m,0.70733,0.07414,3,-0.47
63522,Lesage1,css,,63522,CD4_CD8_ratio,ratio of splenic CD4+ to CD8+ T cells,,ratio,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,76,22,,,,,True,,,False,False,,LOM_BG,m,1.2403,0.11398,3,0.0
63523,Lesage1,css,,63523,pDC,percentage of splenic leukocytes that are plasmacytoid dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,23,,,,,True,,,False,False,,LOM_BG,m,0.70867,0.06463,3,-0.78
63524,Lesage1,css,,63524,cDC,percentage of splenic leukocytes that are conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,24,,,,,True,,,False,False,,LOM_BG,m,1.9233,0.32716,3,0.01
63525,Lesage1,css,,63525,mDC_of_cDC,percentage of splenic conventional dendritic cells that are merocytic,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,25,,,,,True,,,False,False,,LOM_BG,m,21.833,1.4048,3,0.06
63526,Lesage1,css,,63526,mDC_of_tot,percentage of splenic leukocytes that are merocytic dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,26,,,,,True,,,False,False,,LOM_BG,m,0.41767,0.05918,3,0.08
63527,Lesage1,css,,63527,cDC1_of_cDC,percentage of splenic conventional dendritic cells that are cDC1,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,27,,,,,True,,,False,False,,LOM_BG,m,18.967,3.3307,3,-0.19
63528,Lesage1,css,,63528,cDC1_of_tot,percentage of splenic leukocytes that are cDC1 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,28,,,,,True,,,False,False,,LOM_BG,m,0.366,0.0889,3,-0.11
63529,Lesage1,css,,63529,cDC2_of_cDC,percentage of splenic conventional dendritic cells that are cDC2,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,29,,,,,True,,,False,False,,LOM_BG,m,51.43,5.0935,3,-0.07
63530,Lesage1,css,,63530,cDC2_of_tot,percentage of splenic leukocytes that are cDC2 conventional dendritic cells,,%,,,immune cell quantification,,CC w/par,both,5-8wks,animal,,2018,,,,74,30,,,,,True,,,False,False,,LOM_BG,m,0.99167,0.22382,3,-0.06
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,LOM_BG,m,0.38305,0.0,1,-0.09
110006,Zaytseva1,css,,110006,gp1,"IgG glycan peak 1, core fucose with 1 GlcNAc antenna (relative abundance) ",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,1,,,,,True,,,False,False,,LOM_BG,f,0.16905,0.0,1,-0.81
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,LOM_BG,f,0.04499,0.0,1,-0.98
110007,Zaytseva1,css,,110007,gp2,"IgG glycan peak 2, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,2,,,,,True,,,False,False,,LOM_BG,m,0.03905,0.0,1,-0.91
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,LOM_BG,f,0.14282,0.0,1,-0.42
110008,Zaytseva1,css,,110008,gp3,"IgG glycan peak 3, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,3,,,,,True,,,False,False,,LOM_BG,m,0.1131,0.0,1,-0.84
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,LOM_BG,f,33.633,0.0,1,-0.03
110009,Zaytseva1,css,,110009,gp4,"IgG glycan peak 4, core fucose with 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,4,,,,,True,,,False,False,,LOM_BG,m,25.025,0.0,1,-1.04
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,LOM_BG,m,0.11086,0.0,1,-1.28
110010,Zaytseva1,css,,110010,gp5,"IgG glycan peak 5, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,5,,,,,True,,,False,False,,LOM_BG,f,0.17501,0.0,1,-0.46
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,LOM_BG,f,0.31473,0.0,1,-0.69
110011,Zaytseva1,css,,110011,gp6,"IgG glycan peak 6, core fucose with bisecting GlcNAc and 2 GlcNAc antennae (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,6,,,,,True,,,False,False,,LOM_BG,m,0.32143,0.0,1,-0.53
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,LOM_BG,m,0.03733,0.0,1,-0.82
110012,Zaytseva1,css,,110012,gp7,"IgG glycan peak 7, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,7,,,,,True,,,False,False,,LOM_BG,f,0.04767,0.0,1,-0.94
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,LOM_BG,f,28.819,0.0,1,0.19
110013,Zaytseva1,css,,110013,gp8,"IgG glycan peak 8, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,8,,,,,True,,,False,False,,LOM_BG,m,28.761,0.0,1,0.18
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,LOM_BG,m,7.3181,0.0,1,-0.3
110014,Zaytseva1,css,,110014,gp9,"IgG glycan peak 9, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,9,,,,,True,,,False,False,,LOM_BG,f,8.3669,0.0,1,0.59
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,LOM_BG,f,0.12861,0.0,1,-0.51
110015,Zaytseva1,css,,110015,gp10,"IgG glycan peak 10, core fucose with bisecting GlcNAc and 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,10,,,,,True,,,False,False,,LOM_BG,m,0.0961,0.0,1,-0.68
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,LOM_BG,f,0.10326,0.0,1,-1.11
110016,Zaytseva1,css,,110016,gp11,"IgG glycan peak 11, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,11,,,,,True,,,False,False,,LOM_BG,m,0.14182,0.0,1,-0.59
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,LOM_BG,f,0.10333,0.0,1,-0.53
110017,Zaytseva1,css,,110017,gp12,"IgG glycan peak 12, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,12,,,,,True,,,False,False,,LOM_BG,m,0.06509,0.0,1,-0.91
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,LOM_BG,f,0.09896,0.0,1,-0.95
110018,Zaytseva1,css,,110018,gp13,"IgG glycan peak 13, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,13,,,,,True,,,False,False,,LOM_BG,m,0.16286,0.0,1,-0.32
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,LOM_BG,f,6.7809,0.0,1,-0.05
110019,Zaytseva1,css,,110019,gp14,"IgG glycan peak 14, core fucose with 2 GlcNAc antennae, 2 galactoses (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,14,,,,,True,,,False,False,,LOM_BG,m,9.9328,0.0,1,1.45
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,LOM_BG,f,0.12507,0.0,1,-0.78
110020,Zaytseva1,css,,110020,gp15,"IgG glycan peak 15, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,15,,,,,True,,,False,False,,LOM_BG,m,0.10425,0.0,1,-0.96
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,LOM_BG,f,0.24011,0.0,1,-1.08
110021,Zaytseva1,css,,110021,gp16,"IgG glycan peak 16, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,16,,,,,True,,,False,False,,LOM_BG,m,0.66961,0.0,1,0.94
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,LOM_BG,f,3.6239,0.0,1,0.29
110022,Zaytseva1,css,,110022,gp17a,"IgG glycan peak 17a, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,6-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,17,,,,,True,,,False,False,,LOM_BG,m,3.7128,0.0,1,0.4
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,LOM_BG,f,3.3298,0.0,1,0.31
110023,Zaytseva1,css,,110023,gp17b,"IgG glycan peak 17b, core fucose with 2 GlcNAc antennae, 1 galactose linked to alpha1,3-linked core mannose, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,18,,,,,True,,,False,False,,LOM_BG,m,3.1827,0.0,1,0.15
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,LOM_BG,f,0.24502,0.0,1,-1.27
110024,Zaytseva1,css,,110024,gp18,"IgG glycan peak 18, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,19,,,,,True,,,False,False,,LOM_BG,m,0.36753,0.0,1,-0.45
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,LOM_BG,f,0.05643,0.0,1,-1.01
110025,Zaytseva1,css,,110025,gp19,"IgG glycan peak 19, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,20,,,,,True,,,False,False,,LOM_BG,m,0.11191,0.0,1,0.1
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,LOM_BG,m,12.737,0.0,1,2.03
110026,Zaytseva1,css,,110026,gp20,"IgG glycan peak 20, core fucose with 2 GlcNAc antennae, 2 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,21,,,,,True,,,False,False,,LOM_BG,f,7.2316,0.0,1,-0.06
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,LOM_BG,f,0.10071,0.0,1,-0.57
110027,Zaytseva1,css,,110027,gp21,"IgG glycan peak 21, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,22,,,,,True,,,False,False,,LOM_BG,m,0.14329,0.0,1,0.11
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,LOM_BG,f,0.0639,0.0,1,0.04
110028,Zaytseva1,css,,110028,gp22,"IgG glycan peak 22, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,23,,,,,True,,,False,False,,LOM_BG,m,0.0627,0.0,1,-0.27
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,LOM_BG,f,0.90578,0.0,1,-0.07
110029,Zaytseva1,css,,110029,gp23,"IgG glycan peak 23, core fucose with 2 GlcNAc antennae, 3 galactoses, 1 sialic acid (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,24,,,,,True,,,False,False,,LOM_BG,m,0.91153,0.0,1,-0.17
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,LOM_BG,f,0.09771,0.0,1,-1.21
110030,Zaytseva1,css,,110030,gp24,"IgG glycan peak 24, composition not determined (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,25,,,,,True,,,False,False,,LOM_BG,m,0.13218,0.0,1,-0.58
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,LOM_BG,f,5.7713,0.0,1,0.07
110031,Zaytseva1,css,,110031,gp25,"IgG glycan peak 25, core fucose with 2 GlcNAc antennae, 2 galactoses, 2 sialic acids (relative abundance)",,%,,,glycosylation profile,,CC,both,4-140wks,animal,,2018,,,,111,26,,,,,True,,,False,False,,LOM_BG,m,6.6152,0.0,1,0.3
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,LOM_BG,f,0.0,0.0,1,-0.63
110032,Zaytseva2,css,,110032,mIgG1_B,IgG1 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,1,,,,,True,,,False,False,,LOM_BG,m,0.0,0.0,1,-0.69
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,LOM_BG,f,61.84,0.0,1,0.64
110033,Zaytseva2,css,,110033,mIgG1_G,IgG1 with galactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,2,,,,,True,,,False,False,,LOM_BG,m,61.02,0.0,1,0.64
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,LOM_BG,f,38.023,0.0,1,-0.63
110034,Zaytseva2,css,,110034,mIgG1_G0,IgG1 with agalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,3,,,,,True,,,False,False,,LOM_BG,m,38.215,0.0,1,-0.72
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,LOM_BG,f,38.529,0.0,1,0.02
110035,Zaytseva2,css,,110035,mIgG1_G1,IgG1 with monogalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,4,,,,,True,,,False,False,,LOM_BG,m,39.815,0.0,1,0.47
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,LOM_BG,f,23.314,0.0,1,1.07
110036,Zaytseva2,css,,110036,mIgG1_G2,IgG1 with digalactosylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,5,,,,,True,,,False,False,,LOM_BG,m,21.202,0.0,1,0.71
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,LOM_BG,f,27.804,0.0,1,1.02
110037,Zaytseva2,css,,110037,mIgG1_S,IgG1 with sialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,6,,,,,True,,,False,False,,LOM_BG,m,26.781,0.0,1,0.59
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,LOM_BG,f,22.738,0.0,1,0.75
110038,Zaytseva2,css,,110038,mIgG1_S1,IgG1 with monosialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,7,,,,,True,,,False,False,,LOM_BG,m,23.052,0.0,1,0.57
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,LOM_BG,f,5.0659,0.0,1,2.04
110039,Zaytseva2,css,,110039,mIgG1_S2,IgG1 with disialylated N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,8,,,,,True,,,False,False,,LOM_BG,m,3.7286,0.0,1,0.6
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,LOM_BG,f,0.92569,0.0,1,-0.48
110040,Zaytseva2,css,,110040,mIgG1_aGal,"IgG1 with alpha1,3-linked galactose residue N-glycan structures (relative abundance)",,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,9,,,,,True,,,False,False,,LOM_BG,m,2.1896,0.0,1,0.96
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,LOM_BG,f,0.0,0.0,1,-0.26
110041,Zaytseva2,css,,110041,mIgG2_B,IgG2 with bisected N-acetylglucosamine N-glycan structures (relative abundance),,%,,,glycosylation profile,,CC,both,20-117wks,animal,,2018,,,,94,10,,,,,True,,,False,False,,LOM_BG,m,0.0,0.0,1,-0.42
