measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
33401,Shockley1,css,ctrltrt,33401,BW,body weight,control diet,g,,,body weight,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,1,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,39.2,3.01,5,2.46
33401,Shockley1,css,ctrltrt,33401,BW,body weight,control diet,g,,,body weight,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,1,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,30.7,3.05,5,2.43
33402,Shockley1,css,ctrltrt,33402,BUN,blood urea nitrogen (BUN),control diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,2,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,24.2,4.44,5,1.46
33402,Shockley1,css,ctrltrt,33402,BUN,blood urea nitrogen (BUN),control diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,2,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,17.5,0.707,2,0.20
33403,Shockley1,css,ctrltrt,33403,CA,calcium (serum Ca),control diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,3,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,3.54,0.522,5,0.73
33403,Shockley1,css,ctrltrt,33403,CA,calcium (serum Ca),control diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,3,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,3.60,0.700,3,0.96
33404,Shockley1,css,ctrltrt,33404,GLDH,glutamate dehydrogenase (GLDH),control diet,IU/L,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,4,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,27.4,6.90,5,0.46
33404,Shockley1,css,ctrltrt,33404,GLDH,glutamate dehydrogenase (GLDH),control diet,IU/L,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,4,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,35.1,19.0,5,0.85
33405,Shockley1,css,ctrltrt,33405,GLU,"glucose (serum GLU, 5h fast)",control diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,5,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,140,12.4,5,0.28
33405,Shockley1,css,ctrltrt,33405,GLU,"glucose (serum GLU, 5h fast)",control diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,5,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,130,30.1,4,0.54
33406,Shockley1,css,ctrltrt,33406,CHOL,total cholesterol (CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,6,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,166,17.7,5,1.42
33406,Shockley1,css,ctrltrt,33406,CHOL,total cholesterol (CHOL),control diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,6,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,93.4,24.6,5,0.25
33407,Shockley1,css,ctrltrt,33407,HDL,HDL cholesterol (HDL),control diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,7,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,135,5.18,5,1.20
33407,Shockley1,css,ctrltrt,33407,HDL,HDL cholesterol (HDL),control diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,7,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,89.9,9.30,5,0.48
33408,Shockley1,css,ctrltrt,33408,NEFA,nonesterified fatty acid (NEFA),control diet,mEq/L,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,8,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,3.89,0.512,5,1.17
33408,Shockley1,css,ctrltrt,33408,NEFA,nonesterified fatty acid (NEFA),control diet,mEq/L,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,8,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,3.92,0.981,5,2.15
33409,Shockley1,css,ctrltrt,33409,TG,"triglycerides (TG, 5h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,9,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,130,28.3,5,0.25
33409,Shockley1,css,ctrltrt,33409,TG,"triglycerides (TG, 5h fast)",control diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,9,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,141,46.1,5,1.06
33410,Shockley1,css,ctrltrt,33410,T4,thyroxine (T4),control diet,&micro;g/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,10,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,m,4.62,0.712,5,-0.79
33410,Shockley1,css,ctrltrt,33410,T4,thyroxine (T4),control diet,&micro;g/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,10,control diet,,,,True,,,False,True,,MRL/MpJ-Fas<lpr>/J,f,5.58,1.09,4,-0.24
33431,Shockley1,css,ctrltrt,33401,BW_fat,body weight,high-fat diet,g,,,body weight,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,31,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,43.0,2.22,5,2.48
33431,Shockley1,css,ctrltrt,33401,BW_fat,body weight,high-fat diet,g,,,body weight,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,31,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,35.8,4.43,5,2.47
33432,Shockley1,css,ctrltrt,33402,BUN_fat,blood urea nitrogen (BUN),high-fat diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,32,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,24.4,0.894,5,0.50
33432,Shockley1,css,ctrltrt,33402,BUN_fat,blood urea nitrogen (BUN),high-fat diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,32,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,19.0,1.41,2,-0.14
33433,Shockley1,css,ctrltrt,33403,CA_fat,calcium (serum Ca),high-fat diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,33,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,3.86,0.297,5,0.87
33433,Shockley1,css,ctrltrt,33403,CA_fat,calcium (serum Ca),high-fat diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,33,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,3.38,0.634,5,0.06
33434,Shockley1,css,ctrltrt,33404,GLDH_fat,glutamate dehydrogenase (GLDH),high-fat diet,IU/L,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,34,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,53.0,29.9,5,-0.63
33434,Shockley1,css,ctrltrt,33404,GLDH_fat,glutamate dehydrogenase (GLDH),high-fat diet,IU/L,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,34,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,36.6,14.8,5,-0.84
33435,Shockley1,css,ctrltrt,33405,GLU_fat,"glucose (serum GLU, 5h fast)",high-fat diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,35,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,158,13.3,5,0.77
33435,Shockley1,css,ctrltrt,33405,GLU_fat,"glucose (serum GLU, 5h fast)",high-fat diet,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,35,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,139,10.3,5,1.01
33436,Shockley1,css,ctrltrt,33406,CHOL_fat,total cholesterol (CHOL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,36,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,248,12.0,5,0.57
33436,Shockley1,css,ctrltrt,33406,CHOL_fat,total cholesterol (CHOL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,36,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,225,20.2,5,0.12
33437,Shockley1,css,ctrltrt,33407,HDL_fat,HDL cholesterol (HDL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,37,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,188,18.4,5,1.04
33437,Shockley1,css,ctrltrt,33407,HDL_fat,HDL cholesterol (HDL),high-fat diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,37,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,116,5.29,5,0.24
33438,Shockley1,css,ctrltrt,33408,NEFA_fat,nonesterified fatty acid (NEFA),high-fat diet,mEq/L,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,38,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,2.53,0.391,5,0.32
33438,Shockley1,css,ctrltrt,33408,NEFA_fat,nonesterified fatty acid (NEFA),high-fat diet,mEq/L,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,38,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,3.38,0.601,5,1.49
33439,Shockley1,css,ctrltrt,33409,TG_fat,"triglycerides (TG, 5h fast)",high-fat diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,39,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,95.2,22.2,5,0.90
33439,Shockley1,css,ctrltrt,33409,TG_fat,"triglycerides (TG, 5h fast)",high-fat diet,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,39,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,115,37.5,5,2.27
33440,Shockley1,css,ctrltrt,33410,T4_fat,thyroxine (T4),high-fat diet,&micro;g/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,40,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,4.44,0.385,5,-0.69
33440,Shockley1,css,ctrltrt,33410,T4_fat,thyroxine (T4),high-fat diet,&micro;g/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,animal,,2008,,,,10,40,high-fat diet,,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,5.36,0.537,5,-0.98
33851,Shockley1,css,ctrltrt,33401,BW_diff,body weight,difference,g,,,body weight,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,51,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,1.17,,,1.20
33851,Shockley1,css,ctrltrt,33401,BW_diff,body weight,difference,g,,,body weight,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,51,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,1.10,,,0.07
33852,Shockley1,css,ctrltrt,33402,BUN_diff,blood urea nitrogen (BUN),difference,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,52,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,1.01,,,-0.62
33852,Shockley1,css,ctrltrt,33402,BUN_diff,blood urea nitrogen (BUN),difference,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,52,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,1.09,,,-0.37
33853,Shockley1,css,ctrltrt,33403,CA_diff,calcium (serum Ca),difference,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,53,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,1.09,,,0.21
33853,Shockley1,css,ctrltrt,33403,CA_diff,calcium (serum Ca),difference,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,53,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,0.939,,,-0.76
33854,Shockley1,css,ctrltrt,33404,GLDH_diff,glutamate dehydrogenase (GLDH),difference,IU/L,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,54,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,1.93,,,-0.55
33854,Shockley1,css,ctrltrt,33404,GLDH_diff,glutamate dehydrogenase (GLDH),difference,IU/L,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,54,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,1.04,,,-1.07
33855,Shockley1,css,ctrltrt,33405,GLU_diff,"glucose (serum GLU, 5h fast)",difference,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,55,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,1.13,,,0.72
33855,Shockley1,css,ctrltrt,33405,GLU_diff,"glucose (serum GLU, 5h fast)",difference,mg/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,55,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,1.07,,,0.52
33856,Shockley1,css,ctrltrt,33406,CHOL_diff,total cholesterol (CHOL),difference,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,56,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,1.49,,,-1.49
33856,Shockley1,css,ctrltrt,33406,CHOL_diff,total cholesterol (CHOL),difference,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,56,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,2.41,,,-0.12
33857,Shockley1,css,ctrltrt,33407,HDLD_diff,HDL cholesterol (HDL),difference,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,57,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,1.39,,,0.47
33857,Shockley1,css,ctrltrt,33407,HDLD_diff,HDL cholesterol (HDL),difference,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,57,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,1.29,,,-0.12
33858,Shockley1,css,ctrltrt,33408,NEFA_diff,nonesterified fatty acid (NEFA),difference,mEq/L,,,lipid profile,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,58,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,0.650,,,-0.96
33858,Shockley1,css,ctrltrt,33408,NEFA_diff,nonesterified fatty acid (NEFA),difference,mEq/L,,,lipid profile,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,58,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,0.862,,,-0.20
33859,Shockley1,css,ctrltrt,33409,TG_diff,"triglycerides (TG, 5h fast)",difference,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,59,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,0.732,,,0.32
33859,Shockley1,css,ctrltrt,33409,TG_diff,"triglycerides (TG, 5h fast)",difference,mg/dL,,,lipid profile,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,59,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,0.816,,,0.36
33860,Shockley1,css,ctrltrt,33410,T4_diff,thyroxine (T4),difference,&micro;g/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,60,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,m,0.961,,,-0.43
33860,Shockley1,css,ctrltrt,33410,T4_diff,thyroxine (T4),difference,&micro;g/dL,,,metabolic panel,high-fat diet,inbred,both,10-13wks,strainsex,,2008,,,,10,60,difference,1,,,True,,,False,False,,MRL/MpJ-Fas<lpr>/J,f,0.961,,,-1.48
