strain,sex,animal_id,BW,BW_2_ctrl,BW_8_ctrl,BW_24_ctrl,BW_2_tce,BW_8_tce,BW_24_tce,ALT,ALT_2_ctrl,ALT_8_ctrl,ALT_24_ctrl,ALT_2_tce,ALT_8_tce,ALT_24_tce,AST,AST_2_ctrl,AST_8_ctrl,AST_24_ctrl,AST_2_tce,AST_8_tce,AST_24_tce,BUN,BUN_2_ctrl,BUN_8_ctrl,BUN_24_ctrl,BUN_2_tce,BUN_8_tce,BUN_24_tce,LW_adj,LW_adj2_ctrl,LW_adj8_ctrl,LW_adj24_ctrl,LW_adj2_tce,LW_adj8_tce,LW_adj24_tce,DCA_2_tce,DCA_8_tce,DCA_24_tce,TCA_2_tce,TCA_8_tce,TCA_24_tce,DCV_cysteine2_tce,DCV_cysteine8_tce,DCV_cysteine24_tce,DCV_glutathione2_tce,DCV_glutathione8_tce,DCV_glutathione24_tce
129S1/SvImJ,m,948,,,,,,25.8,,,,,,,25.3,,,,,,,89.0,,,,,,,19.0,,,,,,,3.10,,,0,,,563,,,3.11,,,0.323,
129S1/SvImJ,m,949,,,,,,24.5,,,,,,,33.4,,,,,,,136,,,,,,,21.0,,,,,,,3.30,,,0,,,346,,,,,,4.22,
129S1/SvImJ,m,950,,,,,,25.4,,,,,,,44.8,,,,,,,164,,,,,,,18.0,,,,,,,,,,40,,,603,,,,,,1.07,
129S1/SvImJ,m,951,,,22.0,,,,,,,24.8,,,,,,,76.0,,,,,,,29.0,,,,,,,3.20,,,,,,,,,,,,,,,,
129S1/SvImJ,m,952,,,18.4,,,,,,,20.4,,,,,,,78.0,,,,,,,20.0,,,,,,,4.30,,,,,,,,,,,,,,,,
129S1/SvImJ,m,953,,,18.8,,,,,,,84.0,,,,,,,130,,,,,,,24.0,,,,,,,3.70,,,,,,,,,,,,,,,,
129S1/SvImJ,m,954,,,,,20.3,,,,,,,32.8,,,,,,,174,,,,,,,27.0,,,,,,,4.40,,,,,,,,,,,,,,
129S1/SvImJ,m,955,,,,,20.2,,,,,,,21.5,,,,,,,107,,,,,,,16.0,,,,,,,5.00,,,50,,,318,,,3.07,,,5.28,,
129S1/SvImJ,m,956,,,,,19.1,,,,,,,27.8,,,,,,,70.0,,,,,,,23.0,,,,,,,4.70,,,10,,,108,,,0.730,,,0.108,,
129S1/SvImJ,m,957,,19.1,,,,,,,34.0,,,,,,,93.0,,,,,,,19.0,,,,,,,4.70,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,958,,22.7,,,,,,,36.9,,,,,,,74.0,,,,,,,17.0,,,,,,,3.10,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,959,,25.1,,,,,,,20.2,,,,,,,72.0,,,,,,,30.0,,,,,,,3.60,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,960,,,,,,,27.1,,,,,,,55.9,,,,,,,104,,,,,,,15.0,,,,,,,4.10,,,170,,,413,,,,,,0.108
129S1/SvImJ,m,961,,,,,,,20.7,,,,,,,130,,,,,,,214,,,,,,,17.0,,,,,,,3.40,,,170,,,413,,,,,,0.108
129S1/SvImJ,m,962,,,,,,,16.8,,,,,,,74.9,,,,,,,121,,,,,,,13.0,,,,,,,7.10,,,,,,,,,,,,
129S1/SvImJ,m,963,,,,18.2,,,,,,,18.2,,,,,,,62.0,,,,,,,15.0,,,,,,,7.10,,,,,,,,,,,,,,,
129S1/SvImJ,m,964,,,,14.0,,,,,,,23.4,,,,,,,70.0,,,,,,,22.0,,,,,,,7.90,,,,,,,,,,,,,,,
129S1/SvImJ,m,965,,,,15.0,,,,,,,22.1,,,,,,,62.0,,,,,,,16.0,,,,,,,8.00,,,,,,,,,,,,,,,
129S1/SvImJ,m,966,43.0,,,,,,,23.4,,,,,,,66.0,,,,,,,24.0,,,,,,,2.10,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,967,38.0,,,,,,,19.4,,,,,,,49.0,,,,,,,13.0,,,,,,,3.20,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,968,39.0,,,,,,,44.4,,,,,,,124,,,,,,,27.0,,,,,,,2.30,,,,,,,,,,,,,,,,,,
A/J,m,927,,,,,,21.2,,,,,,,67.6,,,,,,,135,,,,,,,21.0,,,,,,,4.70,,,10,,,190,,,,,,,
A/J,m,928,,,,,,17.6,,,,,,,166,,,,,,,110,,,,,,,18.0,,,,,,,4.00,,,160,,,472,,,,,,0.161,
A/J,m,929,,,,,,17.5,,,,,,,131,,,,,,,214,,,,,,,17.0,,,,,,,0.0,,,50,,,553,,,0.612,,,0.177,
A/J,m,930,,,23.5,,,,,,,41.2,,,,,,,361,,,,,,,16.0,,,,,,,3.00,,,,,,,,,,,,,,,,
A/J,m,931,,,20.6,,,,,,,50.4,,,,,,,143,,,,,,,14.0,,,,,,,2.90,,,,,,,,,,,,,,,,
A/J,m,932,,,18.7,,,,,,,93.8,,,,,,,123,,,,,,,21.0,,,,,,,4.30,,,,,,,,,,,,,,,,
A/J,m,933,,,,,15.6,,,,,,,62.9,,,,,,,231,,,,,,,20.0,,,,,,,4.50,,,40,,,308,,,0.770,,,0.662,,
A/J,m,934,,,,,21.6,,,,,,,249,,,,,,,135,,,,,,,16.0,,,,,,,5.60,,,,,,,,,,,,,,
