measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
36101,BW,BTBR T<+> Itpr3<tf>/J,1,m,26.7,3,0.874,0.504,0.0327,26.0,27.7,0.59
36101,BW,PWD/PhJ,101,m,14.4,2,0.636,0.450,0.0440,14.0,14.9,-1.09
36101,BW,B6C3F1/J,202,m,27.0,3,0.473,0.273,0.0175,26.5,27.4,0.63
36101,BW,BALB/cByJ,50,m,27.1,1,0,0,0,27.1,27.1,0.65
36101,BW,MOLF/EiJ,40,m,14.0,3,1.53,0.884,0.109,13.1,15.8,-1.15
36101,BW,NZW/LacJ,36,m,26.6,3,1.79,1.03,0.0674,24.6,28.1,0.58
36101,BW,KK/HlJ,18,m,23.0,1,0,0,0,23.0,23.0,0.09
36101,BW,NOD/ShiLtJ,13,m,14.6,3,2.54,1.47,0.173,11.8,16.7,-1.07
36101,BW,FVB/NJ,9,m,22.6,3,2.35,1.36,0.104,19.9,24.2,0.03
36101,BW,DBA/2J,8,m,18.1,3,1.45,0.835,0.0801,16.4,19.0,-0.59
36101,BW,C57BL/6J,7,m,23.0,5,0.449,0.201,0.0195,22.4,23.5,0.09
36101,BW,C3H/HeJ,6,m,23.2,5,2.97,1.33,0.128,19.0,26.6,0.11
36101,BW,129S1/SvImJ,3,m,40.0,3,2.65,1.53,0.0661,38.0,43.0,2.41
36101,BW,CAST/EiJ,2,m,13.0,3,0.404,0.233,0.0312,12.5,13.2,-1.28
36102,BW_2_ctrl,NZW/LacJ,36,m,25.0,3,2.57,1.48,0.103,23.5,28.0,0.79
36102,BW_2_ctrl,B6C3F1/J,202,m,27.3,3,2.79,1.61,0.102,25.0,30.4,1.24
36102,BW_2_ctrl,PWD/PhJ,101,m,14.8,3,0.265,0.153,0.0179,14.6,15.1,-1.20
36102,BW_2_ctrl,BALB/cByJ,50,m,21.2,3,1.35,0.777,0.0635,19.7,22.3,0.05
36102,BW_2_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,29.9,3,1.08,0.624,0.0362,29.0,31.1,1.75
36102,BW_2_ctrl,CAST/EiJ,2,m,12.4,3,0.723,0.418,0.0585,11.9,13.2,-1.67
36102,BW_2_ctrl,129S1/SvImJ,3,m,22.3,3,3.02,1.74,0.135,19.1,25.1,0.26
36102,BW_2_ctrl,A/J,4,m,17.6,3,3.09,1.79,0.176,14.0,19.5,-0.66
36102,BW_2_ctrl,C3H/HeJ,6,m,23.4,3,2.42,1.40,0.104,20.8,25.6,0.48
36102,BW_2_ctrl,C57BL/6J,7,m,18.0,3,4.52,2.61,0.252,12.8,21.2,-0.58
36102,BW_2_ctrl,DBA/2J,8,m,14.3,3,3.25,1.88,0.227,11.0,17.5,-1.30
36102,BW_2_ctrl,FVB/NJ,9,m,23.6,3,0.808,0.467,0.0343,23.1,24.5,0.52
36102,BW_2_ctrl,NOD/ShiLtJ,13,m,20.3,3,1.54,0.889,0.0758,18.6,21.6,-0.13
36102,BW_2_ctrl,AKR/J,15,m,24.4,3,1.42,0.819,0.0582,23.1,25.9,0.67
36102,BW_2_ctrl,KK/HlJ,18,m,25.6,3,1.61,0.929,0.0629,24.1,27.3,0.91
36102,BW_2_ctrl,MOLF/EiJ,40,m,15.3,3,0.586,0.338,0.0384,14.6,15.7,-1.11
36103,BW_8_ctrl,MOLF/EiJ,40,m,14.8,3,1.39,0.800,0.0936,13.2,15.6,-1.32
36103,BW_8_ctrl,WSB/EiJ,42,m,15.3,1,0,0,0,15.3,15.3,-1.22
36103,BW_8_ctrl,129S1/SvImJ,3,m,19.7,3,1.97,1.14,0.1000,18.4,22.0,-0.30
36103,BW_8_ctrl,CAST/EiJ,2,m,12.5,3,0.1000,0.0577,0.00800,12.4,12.6,-1.81
36103,BW_8_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,29.0,3,1.57,0.907,0.0542,27.3,30.4,1.64
36103,BW_8_ctrl,BALB/cByJ,50,m,22.8,3,0.513,0.296,0.0225,22.4,23.4,0.35
36103,BW_8_ctrl,PWD/PhJ,101,m,14.9,3,0.153,0.0882,0.0102,14.8,15.1,-1.30
36103,BW_8_ctrl,B6C3F1/J,202,m,24.2,3,1.68,0.968,0.0692,22.3,25.3,0.64
36103,BW_8_ctrl,A/J,4,m,20.9,3,2.42,1.40,0.115,18.7,23.5,-0.05
36103,BW_8_ctrl,C3H/HeJ,6,m,20.1,3,1.06,0.612,0.0528,19.1,21.2,-0.22
36103,BW_8_ctrl,C57BL/6J,7,m,22.2,3,1.79,1.03,0.0809,20.1,23.3,0.22
36103,BW_8_ctrl,DBA/2J,8,m,18.6,3,1.56,0.902,0.0840,16.8,19.6,-0.53
36103,BW_8_ctrl,FVB/NJ,9,m,23.1,3,0.781,0.451,0.0338,22.2,23.6,0.41
36103,BW_8_ctrl,NOD/ShiLtJ,13,m,21.7,3,1.70,0.982,0.0785,20.0,23.4,0.12
36103,BW_8_ctrl,AKR/J,15,m,25.6,3,0.557,0.321,0.0217,25.1,26.2,0.93
36103,BW_8_ctrl,KK/HlJ,18,m,27.9,2,0.354,0.250,0.0126,27.7,28.2,1.41
36103,BW_8_ctrl,NZW/LacJ,36,m,26.0,3,2.08,1.20,0.0799,24.5,28.4,1.02
36104,BW_24_ctrl,B6C3F1/J,202,m,25.0,3,0.757,0.437,0.0302,24.5,25.9,0.77
36104,BW_24_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,28.7,3,1.79,1.03,0.0625,26.6,29.8,1.47
36104,BW_24_ctrl,CAST/EiJ,2,m,14.0,3,0.850,0.491,0.0609,13.1,14.8,-1.33
36104,BW_24_ctrl,129S1/SvImJ,3,m,15.7,3,2.19,1.27,0.139,14.0,18.2,-1.00
36104,BW_24_ctrl,A/J,4,m,22.0,3,1.18,0.684,0.0538,21.3,23.4,0.20
36104,BW_24_ctrl,C3H/HeJ,6,m,23.8,3,1.15,0.666,0.0485,22.5,24.7,0.54
36104,BW_24_ctrl,C57BL/6J,7,m,21.9,3,1.88,1.09,0.0861,19.7,23.1,0.18
36104,BW_24_ctrl,DBA/2J,8,m,18.9,3,0.252,0.145,0.0133,18.6,19.1,-0.40
36104,BW_24_ctrl,FVB/NJ,9,m,24.0,3,0.854,0.493,0.0356,23.1,24.8,0.58
36104,BW_24_ctrl,NOD/ShiLtJ,13,m,14.1,3,3.98,2.30,0.283,11.7,18.7,-1.31
36104,BW_24_ctrl,AKR/J,15,m,26.6,3,1.49,0.862,0.0561,25.5,28.3,1.07
36104,BW_24_ctrl,KK/HlJ,18,m,27.2,3,2.23,1.29,0.0820,24.6,28.6,1.19
36104,BW_24_ctrl,NZW/LacJ,36,m,24.7,3,1.14,0.656,0.0460,23.4,25.5,0.71
36104,BW_24_ctrl,MOLF/EiJ,40,m,12.6,3,1.19,0.689,0.0944,11.3,13.6,-1.60
36104,BW_24_ctrl,BALB/cByJ,50,m,21.4,2,0.424,0.300,0.0198,21.1,21.7,0.08
36104,BW_24_ctrl,PWD/PhJ,101,m,15.0,3,0.1000,0.0577,0.00667,14.9,15.1,-1.14
36107,BW_2_tce,CAST/EiJ,2,m,13.0,3,0.808,0.467,0.0620,12.3,13.9,-1.77
36107,BW_2_tce,KK/HlJ,18,m,28.3,3,1.55,0.896,0.0549,26.7,29.8,1.41
36107,BW_2_tce,AKR/J,15,m,24.8,3,1.73,1.00,0.0700,23.7,26.8,0.68
36107,BW_2_tce,NOD/ShiLtJ,13,m,20.3,3,1.33,0.769,0.0655,19.2,21.8,-0.25
36107,BW_2_tce,FVB/NJ,9,m,24.2,3,0.252,0.145,0.0104,24.0,24.5,0.56
36107,BW_2_tce,DBA/2J,8,m,16.9,3,1.27,0.731,0.0751,15.5,18.0,-0.96
36107,BW_2_tce,C57BL/6J,7,m,21.6,3,1.76,1.02,0.0814,20.2,23.6,0.02
36107,BW_2_tce,C3H/HeJ,6,m,24.0,3,2.40,1.39,0.100,21.9,26.6,0.52
36107,BW_2_tce,A/J,4,m,19.5,3,3.35,1.94,0.172,15.6,21.6,-0.42
36107,BW_2_tce,129S1/SvImJ,3,m,19.9,3,0.666,0.384,0.0335,19.1,20.3,-0.34
36107,BW_2_tce,B6C3F1/J,202,m,25.2,3,1.21,0.698,0.0479,24.3,26.6,0.76
36107,BW_2_tce,PWD/PhJ,101,m,15.1,3,0.0577,0.0333,0.00383,15.0,15.1,-1.33
36107,BW_2_tce,BALB/cByJ,50,m,21.8,3,1.62,0.933,0.0740,20.9,23.7,0.06
36107,BW_2_tce,MOLF/EiJ,40,m,14.7,3,1.06,0.611,0.0720,13.9,15.9,-1.42
36107,BW_2_tce,NZW/LacJ,36,m,26.3,3,2.74,1.58,0.104,23.2,28.4,0.99
36107,BW_2_tce,BTBR T<+> Itpr3<tf>/J,1,m,28.7,3,3.16,1.82,0.110,25.1,30.8,1.49
36108,BW_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,30.4,3,1.70,0.984,0.0561,28.6,32.0,1.70
36108,BW_8_tce,AKR/J,15,m,24.3,3,1.25,0.722,0.0515,23.0,25.5,0.53
