measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
52801,EM_time_open,NIH/Nude,225,m,65,18,16.97,4,0.261,,,0.97
52801,EM_time_open,C3.SW-H2<b>/SnJ,224,m,49,10,25.30,8,0.516,,,0.44
52801,EM_time_open,B10.BR-H2<k2>,223,m,9,35,11.83,2,1.314,,,-0.89
52801,EM_time_open,C3H/HeNCrl,152,m,61,19,17.44,4,0.286,,,0.84
52801,EM_time_open,C57BL/6ByJ,95,m,17,10,18.97,6,1.116,,,-0.62
52801,EM_time_open,BALB/cByJ,50,m,69,10,28.46,9,0.412,,,1.10
52801,EM_time_open,C57BL/10J,38,m,5,10,6.32,2,1.264,,,-1.02
52801,EM_time_open,CBA/J,16,m,69,35,17.75,3,0.257,,,1.10
52801,EM_time_open,AKR/J,15,m,16,9,9.00,3,0.562,,,-0.65
52801,EM_time_open,NZB/BlNJ,11,m,11,10,9.49,3,0.863,,,-0.82
52801,EM_time_open,DBA/2J,8,m,25,25,30.00,6,1.200,,,-0.36
52801,EM_time_open,C57BL/6J,7,m,6,40,6.32,1,1.053,,,-0.99
52801,EM_time_open,C3H/HeJ,6,m,68,20,17.89,4,0.263,,,1.07
52801,EM_time_open,BALB/cJ,5,m,90,29,16.16,3,0.180,,,1.80
52801,EM_time_open,A/J,4,m,2,34,5.83,1,2.915,,,-1.12
52801,EM_time_open,B10.D2-Hc<1>,318,m,10,5,8.94,4,0.894,,,-0.85
52802,EM_entries_open,A/J,4,m,5,34,5.83,1,1.166,,,-1.31
52802,EM_entries_open,BALB/cJ,5,m,80,29,16.16,3,0.202,,,1.79
52802,EM_entries_open,C3H/HeJ,6,m,60,20,17.89,4,0.298,,,0.96
52802,EM_entries_open,C57BL/6J,7,m,15,40,12.65,2,0.843,,,-0.90
52802,EM_entries_open,DBA/2J,8,m,28,25,25.00,5,0.893,,,-0.36
52802,EM_entries_open,NZB/BlNJ,11,m,24,10,12.65,4,0.527,,,-0.53
52802,EM_entries_open,AKR/J,15,m,25,9,12.00,4,0.480,,,-0.48
52802,EM_entries_open,CBA/J,16,m,60,35,11.83,2,0.197,,,0.96
52802,EM_entries_open,C57BL/10J,38,m,12,10,12.65,4,1.054,,,-1.02
52802,EM_entries_open,BALB/cByJ,50,m,67,10,22.14,7,0.330,,,1.25
52802,EM_entries_open,C57BL/6ByJ,95,m,19,10,12.65,4,0.666,,,-0.73
52802,EM_entries_open,C3H/HeNCrl,152,m,52,19,13.08,3,0.252,,,0.63
52802,EM_entries_open,B10.BR-H2<k2>,223,m,14,35,11.83,2,0.845,,,-0.94
52802,EM_entries_open,C3.SW-H2<b>/SnJ,224,m,54,10,18.97,6,0.351,,,0.72
52802,EM_entries_open,NIH/Nude,225,m,59,18,16.97,4,0.288,,,0.92
52802,EM_entries_open,B10.D2-Hc<1>,318,m,13,5,6.71,3,0.516,,,-0.98
52803,EM_entries_all,C57BL/10J,38,m,7,10,3.16,1,0.451,,,-1.49
52803,EM_entries_all,B10.D2-Hc<1>,318,m,14,5,4.47,2,0.319,,,-0.03
52803,EM_entries_all,NIH/Nude,225,m,19,18,4.24,1,0.223,,,1.02
52803,EM_entries_all,C3.SW-H2<b>/SnJ,224,m,11,10,6.32,2,0.575,,,-0.65
52803,EM_entries_all,B10.BR-H2<k2>,223,m,12,35,5.92,1,0.493,,,-0.44
52803,EM_entries_all,C3H/HeNCrl,152,m,17,19,4.36,1,0.256,,,0.60
52803,EM_entries_all,C57BL/6ByJ,95,m,13,10,3.16,1,0.243,,,-0.24
52803,EM_entries_all,BALB/cByJ,50,m,25,10,9.49,3,0.380,,,2.27
52803,EM_entries_all,CBA/J,16,m,16,35,5.92,1,0.370,,,0.39
52803,EM_entries_all,AKR/J,15,m,18,9,3.00,1,0.167,,,0.81
52803,EM_entries_all,NZB/BlNJ,11,m,19,10,3.16,1,0.166,,,1.02
52803,EM_entries_all,DBA/2J,8,m,11,25,5.00,1,0.455,,,-0.65
52803,EM_entries_all,C57BL/6J,7,m,14,40,6.32,1,0.451,,,-0.03
52803,EM_entries_all,C3H/HeJ,6,m,14,20,4.47,1,0.319,,,-0.03
52803,EM_entries_all,BALB/cJ,5,m,8,29,5.39,1,0.674,,,-1.28
52803,EM_entries_all,A/J,4,m,8,34,5.83,1,0.729,,,-1.28
52804,EM_dur_center,A/J,4,m,104,34,64.14,11,0.617,,,0.11
52804,EM_dur_center,BALB/cJ,5,m,135,29,86.16,16,0.638,,,1.38
52804,EM_dur_center,C3H/HeJ,6,m,88,20,40.25,9,0.457,,,-0.54
52804,EM_dur_center,C57BL/6J,7,m,78,40,37.95,6,0.487,,,-0.95
52804,EM_dur_center,DBA/2J,8,m,94,25,60.00,12,0.638,,,-0.30
52804,EM_dur_center,NZB/BlNJ,11,m,99,10,44.27,14,0.447,,,-0.09
52804,EM_dur_center,AKR/J,15,m,109,9,27.00,9,0.248,,,0.31
52804,EM_dur_center,CBA/J,16,m,117,35,41.41,7,0.354,,,0.64
52804,EM_dur_center,C57BL/10J,38,m,87,10,44.27,14,0.509,,,-0.59
52804,EM_dur_center,BALB/cByJ,50,m,142,10,37.95,12,0.267,,,1.66
52804,EM_dur_center,C57BL/6ByJ,95,m,64,10,34.79,11,0.544,,,-1.53
52804,EM_dur_center,C3H/HeNCrl,152,m,108,19,34.87,8,0.323,,,0.27
52804,EM_dur_center,B10.BR-H2<k2>,223,m,75,35,29.58,5,0.394,,,-1.08
52804,EM_dur_center,C3.SW-H2<b>/SnJ,224,m,149,10,47.43,15,0.318,,,1.95
52804,EM_dur_center,NIH/Nude,225,m,84,18,25.46,6,0.303,,,-0.71
52804,EM_dur_center,B10.D2-Hc<1>,318,m,88,5,49.19,22,0.559,,,-0.54
52811,novel_approach,A/J,4,m,1,16,4.00,1,4.000,,,-1.93
52811,novel_approach,BALB/cJ,5,m,12,17,4.12,1,0.343,,,0.40
52811,novel_approach,C3H/HeJ,6,m,10,11,3.32,1,0.332,,,-0.03
52811,novel_approach,C57BL/6J,7,m,13,12,3.46,1,0.266,,,0.61
52811,novel_approach,DBA/2J,8,m,9,20,4.47,1,0.497,,,-0.24
52811,novel_approach,NZB/BlNJ,11,m,7,8,5.66,2,0.809,,,-0.66
52811,novel_approach,CBA/J,16,m,12,16,4.00,1,0.333,,,0.40
52811,novel_approach,B10.BR-H2<k2>,223,m,17,11,6.63,2,0.390,,,1.45
52812,novel_latency,CBA/J,16,m,55,16,64.00,16,1.164,,,-0.68
52812,novel_latency,A/J,4,m,503,16,184.00,46,0.366,,,2.35
52812,novel_latency,BALB/cJ,5,m,65,17,49.48,12,0.761,,,-0.61
52812,novel_latency,C3H/HeJ,6,m,49,11,49.75,15,1.015,,,-0.72
52812,novel_latency,C57BL/6J,7,m,135,12,148.96,43,1.103,,,-0.14
52812,novel_latency,DBA/2J,8,m,142,20,116.28,26,0.819,,,-0.09
52812,novel_latency,NZB/BlNJ,11,m,179,8,234.76,83,1.312,,,0.16
52812,novel_latency,B10.BR-H2<k2>,223,m,115,11,159.20,48,1.384,,,-0.27
52813,novel_duration,BALB/cJ,5,m,156,17,98.95,24,0.634,,,1.26
52813,novel_duration,A/J,4,m,39,16,84.00,21,2.154,,,-1.31
52813,novel_duration,C3H/HeJ,6,m,112,11,36.48,11,0.326,,,0.29
52813,novel_duration,C57BL/6J,7,m,77,12,31.18,9,0.405,,,-0.48
52813,novel_duration,DBA/2J,8,m,162,20,98.39,22,0.607,,,1.39
52813,novel_duration,NZB/BlNJ,11,m,109,8,118.79,42,1.090,,,0.23
52813,novel_duration,CBA/J,16,m,46,16,32.00,8,0.696,,,-1.16
52813,novel_duration,B10.BR-H2<k2>,223,m,88,11,36.48,11,0.415,,,-0.23
52821,OF_dist_dim,DBA/2J,8,m,1323,19,339.99,78,0.257,,,0.21
52821,OF_dist_dim,NIH/Nude,225,m,1746,9,513.00,171,0.294,,,1.26
52821,OF_dist_dim,C3.SW-H2<b>/SnJ,224,m,1678,5,149.82,67,0.089,,,1.09
52821,OF_dist_dim,B10.BR-H2<k2>,223,m,1318,14,362.94,97,0.275,,,0.20
52821,OF_dist_dim,C57BL/10J,38,m,1016,5,567.96,254,0.559,,,-0.55
52821,OF_dist_dim,CBA/J,16,m,1673,19,326.92,75,0.195,,,1.08
52821,OF_dist_dim,BALB/cJ,5,m,609,14,407.84,109,0.670,,,-1.55
52821,OF_dist_dim,C3H/HeJ,6,m,1264,14,265.66,71,0.210,,,0.07
52821,OF_dist_dim,C57BL/6J,7,m,1093,14,434.03,116,0.397,,,-0.36
52821,OF_dist_dim,A/J,4,m,647,19,283.33,65,0.438,,,-1.46
52822,OF_horiz_dim,A/J,4,m,59,19,21.79,5,0.369,,,-1.38
52822,OF_horiz_dim,NIH/Nude,225,m,134,9,27.00,9,0.201,,,1.43
52822,OF_horiz_dim,C3.SW-H2<b>/SnJ,224,m,119,5,6.71,3,0.056,,,0.87
52822,OF_horiz_dim,B10.BR-H2<k2>,223,m,103,14,22.45,6,0.218,,,0.27
52822,OF_horiz_dim,C57BL/10J,38,m,79,5,38.01,17,0.481,,,-0.63
52822,OF_horiz_dim,CBA/J,16,m,130,19,17.44,4,0.134,,,1.28
52822,OF_horiz_dim,DBA/2J,8,m,95,19,21.79,5,0.229,,,-0.03
52822,OF_horiz_dim,C57BL/6J,7,m,91,14,33.67,9,0.370,,,-0.18
52822,OF_horiz_dim,C3H/HeJ,6,m,91,14,14.97,4,0.165,,,-0.18
52822,OF_horiz_dim,BALB/cJ,5,m,57,14,33.67,9,0.591,,,-1.45
52823,OF_rear_dim,C3H/HeJ,6,m,35,14,18.71,5,0.535,,,0.79
52823,OF_rear_dim,BALB/cJ,5,m,6,14,7.48,2,1.247,,,-1.62
52823,OF_rear_dim,A/J,4,m,14,19,13.08,3,0.934,,,-0.95
52823,OF_rear_dim,C3.SW-H2<b>/SnJ,224,m,41,5,8.94,4,0.218,,,1.28
52823,OF_rear_dim,B10.BR-H2<k2>,223,m,36,14,14.97,4,0.416,,,0.87
52823,OF_rear_dim,C57BL/10J,38,m,17,5,11.18,5,0.658,,,-0.70
52823,OF_rear_dim,CBA/J,16,m,20,19,17.44,4,0.872,,,-0.46
52823,OF_rear_dim,DBA/2J,8,m,27,19,17.44,4,0.646,,,0.12
52823,OF_rear_dim,C57BL/6J,7,m,19,14,18.71,5,0.985,,,-0.54
52823,OF_rear_dim,NIH/Nude,225,m,40,9,21.00,7,0.525,,,1.20
52831,OF_dist_brt,CBA/J,16,m,501,5,400.26,179,0.799,,,-0.31
52831,OF_dist_brt,DBA/2J,8,m,670,5,42.49,19,0.063,,,0.06
52831,OF_dist_brt,C57BL/6J,7,m,1429,5,317.52,142,0.222,,,1.69
52831,OF_dist_brt,C3H/HeJ,6,m,857,5,140.87,63,0.164,,,0.46
52831,OF_dist_brt,BALB/cJ,5,m,222,5,181.12,81,0.816,,,-0.91
52831,OF_dist_brt,A/J,4,m,182,5,78.26,35,0.430,,,-1.00
52832,OF_horiz_brt,C57BL/6J,7,m,117,5,22.36,10,0.191,,,1.72
52832,OF_horiz_brt,BALB/cJ,5,m,23,5,17.89,8,0.778,,,-0.91
52832,OF_horiz_brt,A/J,4,m,20,5,8.94,4,0.447,,,-0.99
52832,OF_horiz_brt,CBA/J,16,m,47,5,33.54,15,0.714,,,-0.24
52832,OF_horiz_brt,DBA/2J,8,m,55,5,6.71,3,0.122,,,-0.01
52832,OF_horiz_brt,C3H/HeJ,6,m,71,5,8.94,4,0.126,,,0.43
52833,OF_rear_brt,C3H/HeJ,6,m,32,5,11.18,5,0.349,,,0.94
52833,OF_rear_brt,BALB/cJ,5,m,0.4,5,0.45,0.2,1.125,,,-1.09
52833,OF_rear_brt,A/J,4,m,5,5,6.71,3,1.342,,,-0.80
52833,OF_rear_brt,CBA/J,16,m,5,5,8.94,4,1.788,,,-0.80
52833,OF_rear_brt,DBA/2J,8,m,27,5,6.71,3,0.249,,,0.62
52833,OF_rear_brt,C57BL/6J,7,m,35,5,17.89,8,0.511,,,1.13
52841,OF_dist_ratio,A/J,4,m,0.28,5,0.00,0,0.000,,,-0.75
52841,OF_dist_ratio,CBA/J,16,m,0.30,5,0.00,0,0.000,,,-0.70
52841,OF_dist_ratio,DBA/2J,8,m,0.51,5,0.00,0,0.000,,,-0.16
52841,OF_dist_ratio,C57BL/6J,7,m,1.31,5,0.00,0,0.000,,,1.88
