measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
65701,Shorter7,css,timecourse,65701,sperm_motile_10,percentage of sperm that are motile,10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,86.38,7.1502,8,0.45
65702,Shorter7,css,timecourse,65701,sperm_motile_30,percentage of sperm that are motile,30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,81.12,11.445,8,-0.02
65703,Shorter7,css,timecourse,65701,sperm_motile_60,percentage of sperm that are motile,60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,82.75,10.053,8,0.16
65704,Shorter7,css,timecourse,65701,sperm_motile_90,percentage of sperm that are motile,90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,4,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,81.38,15.793,8,-0.09
65705,Shorter7,css,timecourse,65701,sperm_motile_120,percentage of sperm that are motile,120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,5,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,83.43,15.087,7,0.2
65706,Shorter7,css,timecourse,65706,sperm_vigor_10,percentage of motile sperm that are 'vigorous',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,80.31,12.957,8,0.73
65707,Shorter7,css,timecourse,65706,sperm_vigor_30,percentage of motile sperm that are 'vigorous',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,78.0,13.334,8,1.64
65708,Shorter7,css,timecourse,65706,sperm_vigor_60,percentage of motile sperm that are 'vigorous',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,56.59,18.072,8,1.01
65709,Shorter7,css,timecourse,65706,sperm_vigor_90,percentage of motile sperm that are 'vigorous',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,9,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,58.95,12.973,8,1.29
65710,Shorter7,css,timecourse,65706,sperm_vigor_120,percentage of motile sperm that are 'vigorous',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,10,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,56.46,9.9988,7,1.07
65711,Shorter7,css,timecourse,65711,sperm_prog_10,percentage of motile sperm that are 'progressive',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,57.0,12.343,8,0.83
65712,Shorter7,css,timecourse,65711,sperm_prog_30,percentage of motile sperm that are 'progressive',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,52.65,8.5489,8,1.9
65713,Shorter7,css,timecourse,65711,sperm_prog_60,percentage of motile sperm that are 'progressive',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,32.237,13.162,8,0.67
65714,Shorter7,css,timecourse,65711,sperm_prog_90,percentage of motile sperm that are 'progressive',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,14,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,26.9,14.044,8,0.36
65715,Shorter7,css,timecourse,65711,sperm_prog_120,percentage of motile sperm that are 'progressive',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,15,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,21.886,9.1383,7,-0.15
65716,Shorter7,css,timecourse,65716,sperm_hyper_10,percentage of motile sperm that are 'hyperactivated',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,11.575,5.0488,8,0.12
65717,Shorter7,css,timecourse,65716,sperm_hyper_30,percentage of motile sperm that are 'hyperactivated',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,17,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,12.225,5.2426,8,0.03
65718,Shorter7,css,timecourse,65716,sperm_hyper_60,percentage of motile sperm that are 'hyperactivated',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,17.175,3.9092,8,0.37
65719,Shorter7,css,timecourse,65716,sperm_hyper_90,percentage of motile sperm that are 'hyperactivated',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,25.625,6.6637,8,0.9
65720,Shorter7,css,timecourse,65716,sperm_hyper_120,percentage of motile sperm that are 'hyperactivated',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,20,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,28.371,3.3415,7,1.49
65721,Shorter7,css,timecourse,65721,sperm_int_10,percentage of motile sperm that are 'intermediate',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,21,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,11.738,8.856,8,0.01
65722,Shorter7,css,timecourse,65721,sperm_int_30,percentage of motile sperm that are 'intermediate',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,13.1,7.0116,8,0.95
65723,Shorter7,css,timecourse,65721,sperm_int_60,percentage of motile sperm that are 'intermediate',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,7.1875,3.3383,8,0.7
65724,Shorter7,css,timecourse,65721,sperm_int_90,percentage of motile sperm that are 'intermediate',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,24,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,6.4375,2.7995,8,1.01
65725,Shorter7,css,timecourse,65721,sperm_int_120,percentage of motile sperm that are 'intermediate',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,25,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,6.1857,2.5615,7,0.97
65726,Shorter7,css,timecourse,65726,sperm_slow_10,percentage of motile sperm that are 'slow',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,26,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,11.65,5.1189,8,-0.73
65727,Shorter7,css,timecourse,65726,sperm_slow_30,percentage of motile sperm that are 'slow',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,27,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,14.688,6.5875,8,-1.51
65728,Shorter7,css,timecourse,65726,sperm_slow_60,percentage of motile sperm that are 'slow',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,28,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,31.238,6.3502,8,-1.03
65729,Shorter7,css,timecourse,65726,sperm_slow_90,percentage of motile sperm that are 'slow',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,29,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,30.487,5.5512,8,-1.19
65730,Shorter7,css,timecourse,65726,sperm_slow_120,percentage of motile sperm that are 'slow',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,30,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,32.629,3.4884,7,-0.78
65731,Shorter7,css,timecourse,65731,sperm_weak_10,percentage of motile sperm that are 'weak',10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,31,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,8.0125,8.6425,8,-0.51
65732,Shorter7,css,timecourse,65731,sperm_weak_30,percentage of motile sperm that are 'weak',30 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,32,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,7.3,7.2431,8,-1.19
65733,Shorter7,css,timecourse,65731,sperm_weak_60,percentage of motile sperm that are 'weak',60 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,33,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,12.188,12.247,8,-0.65
65734,Shorter7,css,timecourse,65731,sperm_weak_90,percentage of motile sperm that are 'weak',90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,34,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,10.587,10.058,8,-0.85
65735,Shorter7,css,timecourse,65731,sperm_weak_120,percentage of motile sperm that are 'weak',120 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,35,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,10.929,7.537,7,-0.89
65736,Shorter7,css,timecourse,65736,sperm_VAP_10,sperm mean path velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,36,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,170.4,29.978,8,0.52
65737,Shorter7,css,timecourse,65736,sperm_VAP_30,sperm mean path velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,37,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,147.6,24.699,8,0.73
65738,Shorter7,css,timecourse,65736,sperm_VAP_60,sperm mean path velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,38,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,130.8,26.2,8,0.38
65739,Shorter7,css,timecourse,65736,sperm_VAP_90,sperm mean path velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,39,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,144.9,28.66,8,0.85
65740,Shorter7,css,timecourse,65736,sperm_VAP_120,sperm mean path velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,40,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,146.7,22.314,7,1.01
65741,Shorter7,css,timecourse,65741,sperm_VSL_10,sperm mean straight line velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,41,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,130.2,26.011,8,0.57
65742,Shorter7,css,timecourse,65741,sperm_VSL_30,sperm mean straight line velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,42,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,107.8,18.628,8,0.81
65743,Shorter7,css,timecourse,65741,sperm_VSL_60,sperm mean straight line velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,43,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,81.04,25.307,8,0.24
65744,Shorter7,css,timecourse,65741,sperm_VSL_90,sperm mean straight line velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,44,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,83.09,30.218,8,0.35
65745,Shorter7,css,timecourse,65741,sperm_VSL_120,sperm mean straight line velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,45,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,81.09,21.883,7,0.28
65746,Shorter7,css,timecourse,65746,sperm_VCL_10,sperm mean curvilinear velocity,10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,46,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,300.5,35.839,8,0.49
65747,Shorter7,css,timecourse,65746,sperm_VCL_30,sperm mean curvilinear velocity,30 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,47,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,279.7,35.532,8,1.08
65748,Shorter7,css,timecourse,65746,sperm_VCL_60,sperm mean curvilinear velocity,60 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,48,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,239.0,30.99,8,0.8
65749,Shorter7,css,timecourse,65746,sperm_VCL_90,sperm mean curvilinear velocity,90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,49,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,259.8,26.467,8,1.35
65750,Shorter7,css,timecourse,65746,sperm_VCL_120,sperm mean curvilinear velocity,120 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,50,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,263.8,19.92,7,1.82
65751,Shorter7,css,timecourse,65751,sperm_ALH_10,sperm mean lateral head displacement (amplitude),10 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,51,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,14.775,1.7434,8,-0.01
65752,Shorter7,css,timecourse,65751,sperm_ALH_30,sperm mean lateral head displacement (amplitude),30 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,52,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,15.725,0.87137,8,0.59
65753,Shorter7,css,timecourse,65751,sperm_ALH_60,sperm mean lateral head displacement (amplitude),60 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,53,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,14.3,0.96511,8,0.43
65754,Shorter7,css,timecourse,65751,sperm_ALH_90,sperm mean lateral head displacement (amplitude),90 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,54,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,14.55,2.064,8,0.42
65755,Shorter7,css,timecourse,65751,sperm_ALH_120,sperm mean lateral head displacement (amplitude),120 min,&micro;m,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,55,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,14.671,1.5976,7,0.67
65756,Shorter7,css,timecourse,65756,sperm_BCF_10,sperm mean cross beat frequency,10 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,56,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,18.913,10.844,8,0.03
65757,Shorter7,css,timecourse,65756,sperm_BCF_30,sperm mean cross beat frequency,30 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,57,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,20.825,5.0669,8,0.16
65758,Shorter7,css,timecourse,65756,sperm_BCF_60,sperm mean cross beat frequency,60 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,58,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,21.4,8.393,8,-0.07
65759,Shorter7,css,timecourse,65756,sperm_BCF_90,sperm mean cross beat frequency,90 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,59,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,22.175,9.3368,8,0.04
65760,Shorter7,css,timecourse,65756,sperm_BCF_120,sperm mean cross beat frequency,120 min,Hz,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,60,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,22.071,7.7131,7,0.06
65761,Shorter7,css,timecourse,65761,sperm_STR_10,sperm mean straightness,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,61,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,73.88,5.4363,8,0.49
65762,Shorter7,css,timecourse,65761,sperm_STR_30,sperm mean straightness,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,62,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,71.38,2.9246,8,1.06
65763,Shorter7,css,timecourse,65761,sperm_STR_60,sperm mean straightness,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,63,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,58.62,8.7004,8,0.09
65764,Shorter7,css,timecourse,65761,sperm_STR_90,sperm mean straightness,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,64,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,54.25,10.278,8,-0.17
65765,Shorter7,css,timecourse,65761,sperm_STR_120,sperm mean straightness,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,65,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,52.43,7.9343,7,-0.31
65766,Shorter7,css,timecourse,65766,sperm_LIN_10,sperm mean linearity,10 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,66,10 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,44.5,7.2899,8,0.4
65767,Shorter7,css,timecourse,65766,sperm_LIN_30,sperm mean linearity,30 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,67,30 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,39.25,3.2404,8,0.14
65768,Shorter7,css,timecourse,65766,sperm_LIN_60,sperm mean linearity,60 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,68,60 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,33.875,7.2,8,-0.1
65769,Shorter7,css,timecourse,65766,sperm_LIN_90,sperm mean linearity,90 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,69,90 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,32.125,9.3111,8,-0.21
65770,Shorter7,css,timecourse,65766,sperm_LIN_120,sperm mean linearity,120 min,ratio,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,26,70,120 min,,,,True,,,False,False,,RIX:CC(008 x 013),m,31.286,7.4322,7,-0.33
110118,Shorter5,css,,110118,bw,body weight,,g,,,body weight,,CC RIX,m,7-44wks,animal,,2019,,,,28,1,,,,,True,,,False,False,,RIX:CC(008 x 013),m,50.81,4.9146,8,1.66
110121,Shorter5,css,,110121,testis_mean,testis weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,4,,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.14188,0.01512,8,0.47
110122,Shorter5,css,,110122,testis_pct_bw,testis weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,5,,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.2795,0.02531,8,-0.82
110125,Shorter5,css,,110125,epidid_vd_mean,epididymis plus vas deferens weight mean,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,8,,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.06988,0.00491172,8,1.2
110126,Shorter5,css,,110126,epidid_vd_pct_bw,epididymis plus vas deferens weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,9,,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.13812,0.01413,8,-0.71
110127,Shorter5,css,,110127,semin_vesi_tot,seminal vesicles weight total,,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,10,,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.39725,0.05161,8,0.83
110128,Shorter5,css,,110128,semin_vesi_pct_bw,seminal vesicles weight as percentage of body weight,,%,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,11,,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.78387,0.09091,8,-0.73
110129,Shorter5,css,,110129,sperm_count,sperm count per mouse (x 10<sup>6</sup>),,n,,6,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,12,,,,,True,,,False,False,,RIX:CC(008 x 013),m,41.75,9.1356,8,0.1
110130,Shorter5,css,,110130,sperm_adj,sperm count per mg testis weight (x 10<sup>3</sup>),,n/mg,,3,sperm count,,CC RIX,m,7-44wks,animal,,2019,,,,28,13,,,,,True,,,False,False,,RIX:CC(008 x 013),m,148.8,33.053,8,-0.31
110139,Shorter5,css,,110139,normal_sperm,percentage of sperm with normal morphology,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,22,,,,,True,,,False,False,,RIX:CC(008 x 013),m,80.42,5.6469,8,1.54
110140,Shorter5,css,,110140,abnormal_head,percentage of sperm with abnormal head shape,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,23,,,,,True,,,False,False,,RIX:CC(008 x 013),m,5.2875,2.0308,8,-0.76
110141,Shorter5,css,,110141,abnormal_tail,percentage of sperm with abnormal tail bending,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,24,,,,,True,,,False,False,,RIX:CC(008 x 013),m,8.6375,3.6335,8,-1.29
110142,Shorter5,css,,110142,broken_tail,percentage of sperm with broken tails,,%,,,histopathology,,CC RIX,m,7-44wks,animal,,2019,,,,28,25,,,,,True,,,False,False,,RIX:CC(008 x 013),m,5.6875,2.5255,8,-0.84
110143,Shorter5,css,leftright,110143,testis_L,testis weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,2,1,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.13862,0.01557,8,0.42
110144,Shorter5,css,leftright,110143,testis_R,testis weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,3,2,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.14463,0.01516,8,0.51
110145,Shorter5,css,leftright,110145,epidid_vd_L,epididymis plus vas deferens weight,left,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,6,1,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.069,0.00417475,8,1.13
110146,Shorter5,css,leftright,110145,epidid_vd_R,epididymis plus vas deferens weight,right,g,,,organ weights,,CC RIX,m,7-44wks,animal,,2019,,,,28,7,2,,,,True,,,False,False,,RIX:CC(008 x 013),m,0.07038,0.00665341,8,1.19
110147,Shorter5,css,timecourse,110147,motile_t10,percentage of sperm that are motile,at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,14,1,,,,True,,,False,False,,RIX:CC(008 x 013),m,86.38,7.1502,8,0.45
110148,Shorter5,css,timecourse,110147,motile_t90,percentage of sperm that are motile,at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,15,2,,,,True,,,False,False,,RIX:CC(008 x 013),m,81.38,15.793,8,-0.09
110149,Shorter5,css,timecourse,110149,vigorous_t10,percentage of motile sperm that are 'vigorous',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,16,1,,,,True,,,False,False,,RIX:CC(008 x 013),m,80.31,12.957,8,0.73
110150,Shorter5,css,timecourse,110149,vigorous_t90,percentage of motile sperm that are 'vigorous',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,17,2,,,,True,,,False,False,,RIX:CC(008 x 013),m,58.95,12.973,8,1.29
110151,Shorter5,css,timecourse,110151,hyper_t10,percentage of motile sperm that are 'hyperactivated',at 10 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,18,1,,,,True,,,False,False,,RIX:CC(008 x 013),m,11.575,5.0488,8,0.12
110152,Shorter5,css,timecourse,110151,hyper_t90,percentage of motile sperm that are 'hyperactivated',at 90 min,%,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,19,2,,,,True,,,False,False,,RIX:CC(008 x 013),m,25.625,6.6637,8,0.9
110153,Shorter5,css,timecourse,110153,VCL_t10,sperm mean curvilinear velocity,at 10 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,28,20,1,,,,True,,,False,False,,RIX:CC(008 x 013),m,300.5,35.839,8,0.49
110154,Shorter5,css,timecourse,110153,VCL_t90,sperm mean curvilinear velocity,at 90 min,&micro;m/s,,,microscopy,,CC RIX,m,7-44wks,animal,,2019,,,,27,21,2,,,,True,,,False,False,,RIX:CC(008 x 013),m,259.8,26.467,8,1.35
