measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
16201,Gershenfeld1,css,replic,16201,TST_pre_saline,"TST duration of immobility, effect of saline injection on control group, 6 min test",before injection,s,,,tail suspension test,,inbred,m,5-10wks,animal,,2003,,,,12,1,before injection,,,,True,,,False,True,,Crl:NMRI(Han),m,199,13.1,5,-1.23
16202,Gershenfeld1,css,replic,16201,TST_post_saline,"TST duration of immobility, effect of saline injection on control group, 6 min test",after injection,s,,,tail suspension test,,inbred,m,5-10wks,animal,,2003,,,,12,2,after injection,,,,True,,,False,True,,Crl:NMRI(Han),m,240,33.0,5,-0.43
16203,Gershenfeld1,css,basetrt,16203,TST_preRx,"TST duration of immobility, treatment group, 6 min test",baseline,s,,,tail suspension test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,3,baseline,,,,True,,,True,False,,Crl:NMRI(Han),m,183,45.2,5,-1.88
16204,Gershenfeld1,css,basetrt,16203,TST_postRx,"TST duration of immobility, treatment group, 6 min test",imipramine 30mg/kg,s,,,tail suspension test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,4,imipramine 30mg/kg,,,,True,,,False,False,,Crl:NMRI(Han),m,155,49.8,5,-1.89
16205,Gershenfeld1,css,,16205,TST_immobility_pct,"TST immobility percentage, imipramine vs. saline, 6 min test",,%,,,tail suspension test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,5,,,,,True,,,False,False,,Crl:NMRI(Han),m,-35.5,20.7,5,-1.44
16210,Gershenfeld1,css,ctrltrt,16210,LDtransits,number of transitions between light and dark compartments in 10 min,baseline,n,,,light-dark box,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,10,baseline,,,,True,,,True,False,,Crl:NMRI(Han),m,61.8,8.02,4,1.85
16211,Gershenfeld1,css,ctrltrt,16210,LDtransits_Rx,number of transitions between light and dark compartments in 10 min,imipramine 30mg/kg,n,,,light-dark box,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,11,imipramine 30mg/kg,,,,True,,,False,False,,Crl:NMRI(Han),m,53.0,16.9,4,1.61
16212,Gershenfeld1,css,ctrltrt,16212,OFTactivity,distance traveled in 5 min,baseline,cm,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,12,baseline,,,,True,,,True,False,,Crl:NMRI(Han),m,2915,355,4,1.84
16213,Gershenfeld1,css,ctrltrt,16212,OFTactivity_Rx,distance traveled in 5 min,imipramine 30mg/kg,cm,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,13,imipramine 30mg/kg,,,,True,,,False,False,,Crl:NMRI(Han),m,2666,363,4,1.88
16214,Gershenfeld1,css,ctrltrt,16214,OFTrearing,"vertical movements, rearing, 15 min test",baseline,n,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,14,baseline,,,,True,,,True,False,,Crl:NMRI(Han),m,224,33.1,4,1.42
16215,Gershenfeld1,css,ctrltrt,16214,OFTrearing_Rx,"vertical movements, rearing, 15 min test",imipramine 30mg/kg,n,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,15,imipramine 30mg/kg,,,,True,,,False,False,,Crl:NMRI(Han),m,201,15.9,4,1.44
16216,Gershenfeld1,css,ctrltrt,16216,OFTcenter,"average center time, 2 trials",baseline,s,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,16,baseline,,,,True,,,True,False,,Crl:NMRI(Han),m,153,20.0,4,0.61
16217,Gershenfeld1,css,ctrltrt,16216,OFTcenter_Rx,"average center time, 2 trials",imipramine 30mg/kg,s,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,17,imipramine 30mg/kg,,,,True,,,False,False,,Crl:NMRI(Han),m,156,8.49,4,0.68
16218,Gershenfeld1,css,ctrltrt,16218,defecation,"number of fecal boli, 15 min test",baseline,n,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,18,baseline,,,,True,,,True,False,,Crl:NMRI(Han),m,7.80,1.10,5,1.45
16219,Gershenfeld1,css,ctrltrt,16218,defecation_Rx,"number of fecal boli, 15 min test",imipramine 30mg/kg,n,,,open field test,imipramine,inbred,m,5-10wks,animal,,2003,,,,12,19,imipramine 30mg/kg,,,,True,,,False,False,,Crl:NMRI(Han),m,10.4,2.51,5,2.14
