measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45301,HR,BTBR T<+> Itpr3<tf>/J,1,m,564,6,15.2,6.20,0.0269,,,-1.14
45301,HR,A/J,4,m,584,6,16.7,6.80,0.0285,,,-0.62
45301,HR,BALB/cJ,5,m,565,5,11.0,4.90,0.0194,,,-1.12
45301,HR,C3H/HeJ,6,m,580,5,9.62,4.30,0.0166,,,-0.73
45301,HR,C57BL/6J,7,m,614,5,39.6,17.7,0.0645,,,0.16
45301,HR,DBA/2J,8,m,635,5,23.9,10.7,0.0377,,,0.70
45301,HR,FVB/NJ,9,m,680,6,28.9,11.8,0.0425,,,1.87
45301,HR,LP/J,10,m,547,5,28.0,12.5,0.0511,,,-1.58
45301,HR,NZB/BlNJ,11,m,644,5,36.0,16.1,0.0559,,,0.94
45301,HR,SWR/J,12,m,641,6,9.55,3.90,0.0149,,,0.86
45301,HR,NOD/ShiLtJ,13,m,611,6,23.0,9.40,0.0377,,,0.08
45301,HR,PL/J,14,m,599,5,12.5,5.60,0.0209,,,-0.23
45301,HR,AKR/J,15,m,594,5,22.6,10.1,0.0380,,,-0.36
45301,HR,CBA/J,16,m,617,6,20.6,8.40,0.0333,,,0.23
45301,HR,SJL/J,17,m,658,6,19.1,7.80,0.0290,,,1.30
45301,HR,KK/HlJ,18,m,591,6,35.3,14.4,0.0597,,,-0.44
45301,HR,MA/MyJ,20,m,717,6,17.6,7.20,0.0246,,,2.83
45301,HR,BUB/BnJ,24,m,639,6,23.5,9.60,0.0368,,,0.81
45301,HR,CE/J,25,m,589,5,36.0,16.1,0.0611,,,-0.49
45301,HR,RIIIS/J,26,m,552,6,16.7,6.80,0.0302,,,-1.45
45301,HR,C58/J,28,m,546,6,29.6,12.1,0.0543,,,-1.61
45301,HR,SEA/GnJ,29,m,567,5,15.7,7.00,0.0276,,,-1.06
45301,HR,I/LnJ,30,m,640,5,33.3,14.9,0.0521,,,0.83
45301,HR,SM/J,31,m,629,5,19.7,8.80,0.0313,,,0.55
45301,HR,NON/ShiLtJ,34,m,604,5,27.5,12.3,0.0455,,,-0.10
45301,HR,NZW/LacJ,36,m,615,6,17.1,7.00,0.0279,,,0.18
45301,HR,C57L/J,37,m,556,5,21.9,9.80,0.0394,,,-1.35
45301,HR,129X1/SvJ,47,m,573,5,42.9,19.2,0.0750,,,-0.91
45301,HR,C3HeB/FeJ,59,m,594,5,25.0,11.2,0.0422,,,-0.36
45301,HR,LG/J,78,m,617,5,7.60,3.40,0.0123,,,0.23
45301,HR,AXB1/PgnJ,230,m,600,6,31.1,12.7,0.0518,,,-0.21
45301,HR,AXB10/PgnJ,231,m,622,6,21.1,8.60,0.0339,,,0.36
45301,HR,AXB12/PgnJ,232,m,602,5,19.5,8.70,0.0323,,,-0.16
45301,HR,AXB13/PgnJ,233,m,614,6,30.9,12.6,0.0503,,,0.16
45301,HR,AXB15/PgnJ,234,m,599,6,12.2,5.00,0.0205,,,-0.23
45301,HR,AXB19a/PgnJ,235,m,555,6,12.2,5.00,0.0221,,,-1.38
45301,HR,AXB19/PgnJ,236,m,566,5,24.1,10.8,0.0427,,,-1.09
45301,HR,AXB2/PgnJ,237,m,627,6,9.31,3.80,0.0148,,,0.49
45301,HR,AXB19b/PgnJ,238,m,567,6,15.4,6.30,0.0272,,,-1.06
45301,HR,AXB23/PgnJ,239,m,600,4,1.80,0.900,0.00300,,,-0.21
45301,HR,AXB24/PgnJ,240,m,608,4,29.2,14.6,0.0480,,,0.00
45301,HR,AXB4/PgnJ,241,m,575,6,12.2,5.00,0.0213,,,-0.86
45301,HR,AXB5/PgnJ,242,m,586,6,13.2,5.40,0.0226,,,-0.57
45301,HR,AXB6/PgnJ,243,m,651,6,17.4,7.10,0.0267,,,1.12
45301,HR,AXB8/PgnJ,244,m,606,6,43.8,17.9,0.0723,,,-0.05
45301,HR,BXA1/PgnJ,245,m,609,6,27.2,11.1,0.0446,,,0.03
45301,HR,BXA11/PgnJ,246,m,607,5,13.4,6.00,0.0221,,,-0.03
45301,HR,BXA12/PgnJ,247,m,586,6,41.4,16.9,0.0706,,,-0.57
45301,HR,BXA13/PgnJ,248,m,600,6,40.7,16.6,0.0677,,,-0.21
45301,HR,BXA14/PgnJ,249,m,643,6,29.6,12.1,0.0461,,,0.91
45301,HR,BXA16/PgnJ,250,m,614,6,30.1,12.3,0.0491,,,0.16
45301,HR,BXA2/PgnJ,252,m,680,6,15.9,6.50,0.0234,,,1.87
45301,HR,BXA24/PgnJ,253,m,716,6,21.1,8.60,0.0294,,,2.81
45301,HR,BXA25/PgnJ,254,m,583,6,38.2,15.6,0.0656,,,-0.65
45301,HR,BXA26/PgnJ,255,m,572,6,34.8,14.2,0.0608,,,-0.93
45301,HR,BXA4/PgnJ,256,m,623,5,28.6,12.8,0.0459,,,0.39
45301,HR,BXA7/PgnJ,257,m,680,6,30.9,12.6,0.0454,,,1.87
45301,HR,BXA8/PgnJ,258,m,610,5,13.2,5.90,0.0216,,,0.05
45302,BP,BTBR T<+> Itpr3<tf>/J,1,m,119,6,7.10,2.90,0.0595,,,-1.20
45302,BP,A/J,4,m,135,6,7.10,2.90,0.0525,,,0.22
45302,BP,BALB/cJ,5,m,114,5,6.93,3.10,0.0608,,,-1.64
45302,BP,C3H/HeJ,6,m,119,5,6.93,3.10,0.0582,,,-1.20
45302,BP,C57BL/6J,7,m,129,5,6.93,3.10,0.0538,,,-0.31
45302,BP,DBA/2J,8,m,132,5,6.93,3.10,0.0526,,,-0.05
45302,BP,FVB/NJ,9,m,131,6,7.10,2.90,0.0542,,,-0.13
45302,BP,LP/J,10,m,145,5,6.93,3.10,0.0479,,,1.11
45302,BP,NZB/BlNJ,11,m,147,5,6.93,3.10,0.0471,,,1.28
45302,BP,SWR/J,12,m,149,6,7.10,2.90,0.0476,,,1.46
45302,BP,NOD/ShiLtJ,13,m,141,6,7.10,2.90,0.0505,,,0.75
45302,BP,PL/J,14,m,132,5,6.93,3.10,0.0524,,,-0.05
45302,BP,AKR/J,15,m,121,5,6.93,3.10,0.0575,,,-1.02
45302,BP,CBA/J,16,m,145,6,7.10,2.90,0.0491,,,1.11
45302,BP,SJL/J,17,m,117,6,7.10,2.90,0.0607,,,-1.38
45302,BP,KK/HlJ,18,m,116,6,7.10,2.90,0.0611,,,-1.47
45302,BP,MA/MyJ,20,m,123,6,7.10,2.90,0.0576,,,-0.84
45302,BP,BUB/BnJ,24,m,136,6,7.10,2.90,0.0521,,,0.31
45302,BP,CE/J,25,m,133,5,6.93,3.10,0.0522,,,0.04
45302,BP,RIIIS/J,26,m,116,6,7.10,2.90,0.0610,,,-1.47
45302,BP,C58/J,28,m,108,6,7.10,2.90,0.0657,,,-2.17
45302,BP,SEA/GnJ,29,m,140,5,6.93,3.10,0.0496,,,0.66
45302,BP,I/LnJ,30,m,99.2,5,6.93,3.10,0.0699,,,-2.96
45302,BP,SM/J,31,m,139,5,6.93,3.10,0.0499,,,0.57
45302,BP,NON/ShiLtJ,34,m,124,5,6.93,3.10,0.0559,,,-0.76
45302,BP,NZW/LacJ,36,m,116,6,7.10,2.90,0.0611,,,-1.47
45302,BP,C57L/J,37,m,111,5,6.93,3.10,0.0626,,,-1.91
45302,BP,129X1/SvJ,47,m,141,5,6.93,3.10,0.0490,,,0.75
45302,BP,C3HeB/FeJ,59,m,118,5,6.93,3.10,0.0585,,,-1.29
45302,BP,LG/J,78,m,125,5,6.93,3.10,0.0555,,,-0.67
45302,BP,AXB1/PgnJ,230,m,149,6,7.10,2.90,0.0477,,,1.46
45302,BP,AXB10/PgnJ,231,m,136,6,7.10,2.90,0.0523,,,0.31
45302,BP,AXB12/PgnJ,232,m,134,5,6.93,3.10,0.0517,,,0.13
45302,BP,AXB13/PgnJ,233,m,136,6,7.10,2.90,0.0521,,,0.31
45302,BP,AXB15/PgnJ,234,m,144,6,7.10,2.90,0.0492,,,1.02
45302,BP,AXB19a/PgnJ,235,m,138,6,7.10,2.90,0.0515,,,0.49
45302,BP,AXB19/PgnJ,236,m,145,5,6.93,3.10,0.0477,,,1.11
45302,BP,AXB2/PgnJ,237,m,134,6,7.10,2.90,0.0530,,,0.13
45302,BP,AXB19b/PgnJ,238,m,138,6,7.10,2.90,0.0515,,,0.49
45302,BP,AXB23/PgnJ,239,m,137,4,7.00,3.50,0.0512,,,0.40
45302,BP,AXB24/PgnJ,240,m,128,4,7.00,3.50,0.0549,,,-0.40
45302,BP,AXB4/PgnJ,241,m,137,6,7.10,2.90,0.0519,,,0.40
45302,BP,AXB5/PgnJ,242,m,137,6,7.10,2.90,0.0519,,,0.40
45302,BP,AXB6/PgnJ,243,m,134,6,7.10,2.90,0.0532,,,0.13
45302,BP,AXB8/PgnJ,244,m,143,6,7.10,2.90,0.0498,,,0.93
45302,BP,BXA1/PgnJ,245,m,131,6,7.10,2.90,0.0541,,,-0.13
45302,BP,BXA11/PgnJ,246,m,136,5,6.93,3.10,0.0509,,,0.31
45302,BP,BXA12/PgnJ,247,m,139,6,7.10,2.90,0.0510,,,0.57
45302,BP,BXA13/PgnJ,248,m,131,6,7.10,2.90,0.0543,,,-0.13
45302,BP,BXA14/PgnJ,249,m,134,6,7.10,2.90,0.0528,,,0.13
45302,BP,BXA16/PgnJ,250,m,139,6,7.10,2.90,0.0511,,,0.57
45302,BP,BXA2/PgnJ,252,m,142,6,7.10,2.90,0.0502,,,0.84
45302,BP,BXA24/PgnJ,253,m,134,6,7.10,2.90,0.0532,,,0.13
45302,BP,BXA25/PgnJ,254,m,132,6,7.10,2.90,0.0540,,,-0.05
45302,BP,BXA26/PgnJ,255,m,138,6,7.10,2.90,0.0517,,,0.49
45302,BP,BXA4/PgnJ,256,m,151,5,6.93,3.10,0.0458,,,1.64
45302,BP,BXA7/PgnJ,257,m,143,6,7.10,2.90,0.0497,,,0.93
45302,BP,BXA8/PgnJ,258,m,145,5,6.93,3.10,0.0479,,,1.11
