measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
43401,Chesler2,css,,43401,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,1,,,,,True,,,False,False,,CASTAF1,m,148,0.707,2,0.45
43401,Chesler2,css,,43401,sodium,sodium (blood Na),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,1,,,,,True,,,False,False,,CASTAF1,f,147,0,1,0.54
43402,Chesler2,css,,43402,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,2,,,,,True,,,False,False,,CASTAF1,m,7.15,0.0707,2,0.21
43402,Chesler2,css,,43402,potassium,potassium (blood K),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,2,,,,,True,,,False,False,,CASTAF1,f,7.60,0,1,1.55
43403,Chesler2,css,,43403,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,3,,,,,True,,,False,False,,CASTAF1,m,119,2.83,2,0.38
43403,Chesler2,css,,43403,chloride,chloride (blood Cl),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,3,,,,,True,,,False,False,,CASTAF1,f,118,0,1,0.33
43404,Chesler2,css,,43404,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,4,,,,,True,,,False,False,,CASTAF1,m,1.15,0.00707,2,-0.98
43404,Chesler2,css,,43404,calcium,calcium (blood ionized Ca),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,4,,,,,True,,,False,False,,CASTAF1,f,1.07,0,1,-2.08
43405,Chesler2,css,,43405,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,5,,,,,True,,,False,False,,CASTAF1,m,15.0,0,2,0.30
43405,Chesler2,css,,43405,anion_gap,anion gap concentration (mEq/L),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,5,,,,,True,,,False,False,,CASTAF1,f,20.0,0,1,2.20
43406,Chesler2,css,,43406,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,6,,,,,True,,,False,False,,CASTAF1,m,21.5,2.12,2,-0.53
43406,Chesler2,css,,43406,carbon_dioxide,carbon dioxide (blood CO<sub>2</sub>),,mmol/L,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,6,,,,,True,,,False,False,,CASTAF1,f,18.0,0,1,-1.41
43407,Chesler2,css,,43407,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,7,,,,,True,,,False,False,,CASTAF1,m,186,14.1,2,0.40
43407,Chesler2,css,,43407,GLU,"glucose (blood GLU, no fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,47,7,,,,,True,,,False,False,,CASTAF1,f,135,0,1,-0.95
43409,Chesler2,css,,43409,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,9,,,,,True,,,False,False,,CASTAF1,m,25.5,2.12,2,0.62
43409,Chesler2,css,,43409,BUN,blood urea nitrogen (BUN),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,9,,,,,True,,,False,False,,CASTAF1,f,20.0,0,1,0.48
43410,Chesler2,css,,43410,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,10,,,,,True,,,False,False,,CASTAF1,m,0.250,0.0707,2,0.04
43410,Chesler2,css,,43410,creatinine,creatinine (blood),,mg/dL,,,metabolic panel,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,10,,,,,True,,,False,False,,CASTAF1,f,0.200,0,1,-0.50
43413,Chesler2,css,,43413,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,11,,,,,True,,,False,False,,CASTAF1,m,11.8,0.184,2,0.24
43413,Chesler2,css,,43413,WBC,white blood cell count (WBC; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,11,,,,,True,,,False,False,,CASTAF1,f,6.06,0,1,-1.08
43414,Chesler2,css,,43414,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,12,,,,,True,,,False,False,,CASTAF1,m,5.20,0.707,2,0.06
43414,Chesler2,css,,43414,LYM,lymphocyte count (LYM; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,12,,,,,True,,,False,False,,CASTAF1,f,2.80,0,1,-1.31
43415,Chesler2,css,,43415,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,13,,,,,True,,,False,False,,CASTAF1,m,44.4,5.37,2,-0.56
43415,Chesler2,css,,43415,pct_LYM,lymphocyte differential (LYM; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,13,,,,,True,,,False,False,,CASTAF1,f,46.6,0,1,-0.33
43416,Chesler2,css,,43416,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,14,,,,,True,,,False,False,,CASTAF1,m,1.00,0,2,-0.15
43416,Chesler2,css,,43416,MONO,monocyte count (MONO; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,14,,,,,True,,,False,False,,CASTAF1,f,0.400,0,1,-1.61
43417,Chesler2,css,,43417,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,15,,,,,True,,,False,False,,CASTAF1,m,8.80,0.283,2,-1.38
43417,Chesler2,css,,43417,pct_MONO,monocyte differential (MONO; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,15,,,,,True,,,False,False,,CASTAF1,f,8.20,0,1,-1.70
43418,Chesler2,css,,43418,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,16,,,,,True,,,False,False,,CASTAF1,m,5.55,0.495,2,0.36
43418,Chesler2,css,,43418,GRA,granulocyte count (GRA; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,16,,,,,True,,,False,False,,CASTAF1,f,2.90,0,1,-0.68
43419,Chesler2,css,,43419,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,17,,,,,True,,,False,False,,CASTAF1,m,46.8,5.09,2,0.76
43419,Chesler2,css,,43419,pct_GRA,granulocyte differential (GRA; percentage of total viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,17,,,,,True,,,False,False,,CASTAF1,f,45.2,0,1,0.61
43420,Chesler2,css,,43420,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,18,,,,,True,,,False,False,,CASTAF1,m,17.0,2.40,2,0.77
43420,Chesler2,css,,43420,pct_EOS,eosinophil differential (EOS; percentage of viable WBC),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,48,18,,,,,True,,,False,False,,CASTAF1,f,15.7,0,1,0.72
43421,Chesler2,css,,43421,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,19,,,,,True,,,False,False,,CASTAF1,m,12.2,0.361,2,0.76
43421,Chesler2,css,,43421,RBC,red blood cell count (RBC; units per volume x 10<sup>6</sup>),,n/&micro;L,,6,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,19,,,,,True,,,False,False,,CASTAF1,f,12.4,0,1,1.18
43422,Chesler2,css,,43422,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,20,,,,,True,,,False,False,,CASTAF1,m,44.5,0.707,2,-0.79
43422,Chesler2,css,,43422,MCV,mean RBC corpuscular volume (MCV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,20,,,,,True,,,False,False,,CASTAF1,f,47.0,0,1,0.48
43423,Chesler2,css,,43423,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,21,,,,,True,,,False,False,,CASTAF1,m,13.2,0.332,2,-0.54
43423,Chesler2,css,,43423,RDW,RBC corpuscular distribution width (RDW),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,21,,,,,True,,,False,False,,CASTAF1,f,13.0,0,1,-0.50
43424,Chesler2,css,,43424,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,22,,,,,True,,,False,False,,CASTAF1,m,13.4,0.156,2,-0.95
43424,Chesler2,css,,43424,MCH,mean RBC corpuscular hemoglobin (MCH),,pg,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,22,,,,,True,,,False,False,,CASTAF1,f,14.0,0,1,-0.64
43425,Chesler2,css,,43425,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,23,,,,,True,,,False,False,,CASTAF1,m,30.1,0.764,2,-0.85
43425,Chesler2,css,,43425,MCHC,mean RBC corpuscular hemoglobin concentration (MCHC),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,23,,,,,True,,,False,False,,CASTAF1,f,30.1,0,1,-0.82
43426,Chesler2,css,,43426,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,24,,,,,True,,,False,False,,CASTAF1,m,16.2,0.290,2,0.21
43426,Chesler2,css,,43426,hemoglobin,hemoglobin (HGB),,g/dL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,24,,,,,True,,,False,False,,CASTAF1,f,17.3,0,1,0.82
43427,Chesler2,css,,43427,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,25,,,,,True,,,False,False,,CASTAF1,m,54.0,2.33,2,0.59
43427,Chesler2,css,,43427,hematocrit,hematocrit (HCT),,%,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,25,,,,,True,,,False,False,,CASTAF1,f,57.5,0,1,1.24
43428,Chesler2,css,,43428,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,26,,,,,True,,,False,False,,CASTAF1,m,246,105,2,-1.49
43428,Chesler2,css,,43428,platelets,platelet count (PLT; units per volume x 10<sup>3</sup>),,n/&micro;L,,3,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,26,,,,,True,,,False,False,,CASTAF1,f,117,0,1,-1.73
43429,Chesler2,css,,43429,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,27,,,,,True,,,False,False,,CASTAF1,m,6.58,0.601,2,0.94
43429,Chesler2,css,,43429,MPV,mean platelet volume (MPV),,fL,,,complete blood count,,CC diallel w/par,both,7-15wks,animal,,2011,,,,49,27,,,,,True,,,False,False,,CASTAF1,f,7.30,0,1,2.69
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,CASTAF1,m,8.25,1.67,8,0.66
43441,Chesler2,css,,43441,litter_size,number of mice born in first litter,,n,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,28,,,,,True,,,False,False,,CASTAF1,f,7.29,3.20,7,0.22
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,CASTAF1,m,224,72.2,8,0.37
43442,Chesler2,css,,43442,age_first_litter,parental age at first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,29,,,,,True,,,False,False,,CASTAF1,f,227,67.8,7,1.06
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,CASTAF1,m,22.8,5.85,8,-0.54
43443,Chesler2,css,,43443,duration_to_litter,time from mate to first litter,,d,,,colony observation,,CC diallel w/par,both,4wks,animal,,2011,,,,62,30,,,,,True,,,False,False,,CASTAF1,f,28.4,11.6,7,-0.08
43451,Chesler2,css,,43451,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,31,,,,,True,,,False,False,,CASTAF1,m,1160,367,2,-0.39
43451,Chesler2,css,,43451,distance3_OFT,"distance traveled during first 3 min, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,31,,,,,True,,,False,False,,CASTAF1,f,1256,0,1,-0.19
43452,Chesler2,css,,43452,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,32,,,,,True,,,False,False,,CASTAF1,m,3417,520,2,-0.15
43452,Chesler2,css,,43452,distance10_OFT,"distance traveled, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,32,,,,,True,,,False,False,,CASTAF1,f,3792,0,1,0.20
43453,Chesler2,css,,43453,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,33,,,,,True,,,False,False,,CASTAF1,m,63.0,17.0,2,-0.67
43453,Chesler2,css,,43453,transitions_OFT,"number of transitions between center and periphery, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,33,,,,,True,,,False,False,,CASTAF1,f,61.0,0,1,-0.55
43454,Chesler2,css,,43454,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,34,,,,,True,,,False,False,,CASTAF1,m,9.34,4.33,2,-1.21
43454,Chesler2,css,,43454,center1_OFT,"time spent in center during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,34,,,,,True,,,False,False,,CASTAF1,f,10.3,0,1,-0.95
43455,Chesler2,css,,43455,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,35,,,,,True,,,False,False,,CASTAF1,m,2.02,1.24,2,-1.21
43455,Chesler2,css,,43455,center10_OFT,"time spent in center, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,35,,,,,True,,,False,False,,CASTAF1,f,1.87,0,1,-1.10
43456,Chesler2,css,,43456,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,36,,,,,True,,,False,False,,CASTAF1,m,9.17,3.15,2,1.70
43456,Chesler2,css,,43456,distance_center_OFT,"integrated distance from absolute center, 10 min test",,cm,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,36,,,,,True,,,False,False,,CASTAF1,f,5.88,0,1,0.09
43457,Chesler2,css,,43457,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,37,,,,,True,,,False,False,,CASTAF1,m,20.2,12.4,2,-1.22
43457,Chesler2,css,,43457,pct_center_OFT,"percentage of time in center, 10 min test",,%,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,37,,,,,True,,,False,False,,CASTAF1,f,18.7,0,1,-1.10
43458,Chesler2,css,,43458,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,38,,,,,True,,,False,False,,CASTAF1,m,0.300,0.424,2,-0.61
43458,Chesler2,css,,43458,latency_periphery_OFT,"latency to reach periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,38,,,,,True,,,False,False,,CASTAF1,f,0,0,1,-0.25
43459,Chesler2,css,,43459,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,39,,,,,True,,,False,False,,CASTAF1,m,7.98,1.24,2,1.44
43459,Chesler2,css,,43459,duration_periphery_OFT,"time spent in periphery, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,39,,,,,True,,,False,False,,CASTAF1,f,8.13,0,1,1.27
43460,Chesler2,css,,43460,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,40,,,,,True,,,False,False,,CASTAF1,m,0,0,2,-0.82
43460,Chesler2,css,,43460,immobile_OFT,"time spent immobile during first minute, 10 min test",,s,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,40,,,,,True,,,False,False,,CASTAF1,f,0,0,1,-0.30
43461,Chesler2,css,,43461,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,41,,,,,True,,,False,False,,CASTAF1,m,6.50,0.707,2,0.88
43461,Chesler2,css,,43461,fecal_boli_OFT,"number of fecal boli, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,41,,,,,True,,,False,False,,CASTAF1,f,3.00,0,1,-0.66
43462,Chesler2,css,,43462,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,42,,,,,True,,,False,False,,CASTAF1,m,0,0,2,-0.76
43462,Chesler2,css,,43462,urination_OFT,"number of urine puddles, 10 min test",,n,,,open field test,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,42,,,,,True,,,False,False,,CASTAF1,f,0,0,1,-0.81
43463,Chesler2,css,,43463,duration_light_LD,"time spent in light compartment, 10 min test",,min,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,43,,,,,True,,,False,False,,CASTAF1,m,2.68,0.792,2,-1.11
43464,Chesler2,css,,43464,distance_light_LD,"distance traveled in light compartment, 10 min test",,cm,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,44,,,,,True,,,False,False,,CASTAF1,m,1272,329,2,-0.32
43465,Chesler2,css,,43465,pct_light_LD,"percentage of time in light compartment, 10 min test",,%,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,45,,,,,True,,,False,False,,CASTAF1,m,26.8,7.96,2,-1.11
43466,Chesler2,css,,43466,latency_dark_LD,"latency to enter dark compartment, 10 min test",,s,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,46,,,,,True,,,False,False,,CASTAF1,m,0.130,0,2,-0.30
43467,Chesler2,css,,43467,transitions_LD,"number of transitions between light and dark compartments, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,47,,,,,True,,,False,False,,CASTAF1,m,16.5,2.12,2,0.20
43468,Chesler2,css,,43468,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,48,,,,,True,,,False,False,,CASTAF1,m,7.00,0,2,1.02
43468,Chesler2,css,,43468,fecal_boli_LD,"number of fecal boli, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,48,,,,,True,,,False,False,,CASTAF1,f,8.00,0,1,1.57
43469,Chesler2,css,,43469,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,49,,,,,True,,,False,False,,CASTAF1,m,1.00,0,2,0.78
43469,Chesler2,css,,43469,urination_LD,"number of urine puddles, 10 min test",,n,,,light-dark box,,CC diallel w/par,both,7-15wks,animal,,2011,,,,50,49,,,,,True,,,False,False,,CASTAF1,f,1.00,0,1,0.65
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,CASTAF1,m,0.125,0.354,8,0.16
43470,Chesler2,css,,43470,capture_score,response to capture,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,50,,,,,True,,,False,False,,CASTAF1,f,0,0,7,-0.35
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,CASTAF1,m,0.875,0.991,8,0.86
43471,Chesler2,css,,43471,hold_score,response to holding,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,51,,,,,True,,,False,False,,CASTAF1,f,0.286,0.756,7,-0.10
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,CASTAF1,m,1.00,1.07,8,0.72
43472,Chesler2,css,,43472,wildness_score,capture and hold scores combined,,score,,,behavior observation,,CC diallel w/par,both,7-15wks,animal,,2011,,,,62,52,,,,,True,,,False,False,,CASTAF1,f,0.286,0.756,7,-0.23
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,CASTAF1,m,47.4,3.10,2,0.97
43473,Chesler2,css,,43473,tail_clip,"latency of nociceptive response to pressure on the tail, 60 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,53,,,,,True,,,False,False,,CASTAF1,f,36.2,33.7,2,0.26
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,CASTAF1,m,3.42,0.530,2,-1.28
43474,Chesler2,css,,43474,hot_plate,"latency of nociceptive response to hot plate (54&deg;C), 30 s test",,s,,,nociception assay,,CC diallel w/par,both,7-15wks,animal,,2011,,,,56,54,,,,,True,,,False,False,,CASTAF1,f,4.38,1.07,2,-0.45
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,CASTAF1,m,35.7,0,1,-0.50
43481,Chesler2,css,,43481,pct_sleep_daily,"percentage of time spent sleeping, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,55,,,,,True,,,True,False,,CASTAF1,f,22.7,0,1,-1.55
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,CASTAF1,m,20.9,0,1,-0.42
43482,Chesler2,css,,43482,pct_sleep_dark,"percentage of time spent sleeping during dark period, baseline",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,56,,,,,True,,,True,False,,CASTAF1,f,8.52,0,1,-1.37
43483,Chesler2,css,,43483,pct_daily_deprivation,"percentage of time spent sleeping, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,57,,,,,True,,,False,False,,CASTAF1,f,23.3,0,1,-0.46
43484,Chesler2,css,,43484,pct_dark_deprivation,"percentage of time spent sleeping during dark period, following sleep deprivation",,%,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,58,,,,,True,,,False,False,,CASTAF1,f,16.7,0,1,-0.30
43485,Chesler2,css,,43485,act_dark_deprivation,"peak activity time from dark onset, following sleep deprivation",,h,,,monitoring system,,CC diallel w/par,both,7-15wks,animal,,2011,,,,57,59,,,,,True,,,False,False,,CASTAF1,f,-5.06,0,1,-0.68
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,CASTAF1,m,227,2.14,5,0.99
43901,CGDpheno3,css,,43901,GLU,"glucose (plasma GLU, 4h fast)",,mg/dL,,,metabolic panel,,CC diallel w/par,both,8wks,animal,,2012,,,,62,1,,,,,True,,,False,False,,CASTAF1,f,170,20.1,5,-0.14
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,CASTAF1,m,69.6,3.91,5,-1.58
43902,CGDpheno3,css,,43902,CHOL,total cholesterol (plasma CHOL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,2,,,,,True,,,False,False,,CASTAF1,f,58.4,7.15,5,-1.47
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,CASTAF1,m,59.2,2.50,5,-1.57
43903,CGDpheno3,css,,43903,HDL,HDL cholesterol (plasma HDL),,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,3,,,,,True,,,False,False,,CASTAF1,f,47.2,2.94,5,-1.55
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,CASTAF1,m,124,22.4,5,-0.65
43904,CGDpheno3,css,,43904,TG,"triglycerides (plasma TG, 4h fast)",,mg/dL,,,lipid profile,,CC diallel w/par,both,8wks,animal,,2012,,,,62,4,,,,,True,,,False,False,,CASTAF1,f,90.2,17.6,5,-0.87
