measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS94/TejJ,m,20.7,4.06,5,-2.07
34101,Nelson1,css,ctrltrt,34101,bw_AL,body weight,control,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,1,control,,,,True,,,False,True,,ILSXISS94/TejJ,f,21.9,2.29,5,-0.97
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,m,19.1,1.20,3,-0.74
34102,Nelson1,css,ctrltrt,34101,bw_DR,body weight,DR diet,g,,,body weight,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,2,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,f,18.8,1.30,5,-0.09
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS94/TejJ,m,15.7,2.51,5,-2.31
34103,Nelson1,css,ctrltrt,34103,lean_AL,"lean tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,3,control,,,,True,,,False,True,,ILSXISS94/TejJ,f,18.9,1.69,5,0.49
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,m,14.8,0.889,3,-0.82
34104,Nelson1,css,ctrltrt,34103,lean_DR,"lean tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,4,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,f,14.9,0.537,5,0.68
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS94/TejJ,m,3.63,1.51,5,-1.20
34105,Nelson1,css,ctrltrt,34105,fat_AL,"fat tissue mass, head included (NMR)",control,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,5,control,,,,True,,,False,True,,ILSXISS94/TejJ,f,3.42,1.22,5,-1.01
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,m,2.63,0.625,3,-0.68
34106,Nelson1,css,ctrltrt,34105,fat_DR,"fat tissue mass, head included (NMR)",DR diet,g,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,6,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,f,2.80,0.198,5,-0.55
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS94/TejJ,m,18.1,4.69,5,-0.79
34107,Nelson1,css,ctrltrt,34107,pct_fat_AL,"percent fat, whole body with head (NMR)",control,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,44,7,control,,,,True,,,False,True,,ILSXISS94/TejJ,f,15.0,3.44,5,-1.23
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,m,14.9,2.35,3,-0.60
34108,Nelson1,css,ctrltrt,34107,pct_fat_DR,"percent fat, whole body with head (NMR)",DR diet,%,,,NMR,restricted diet,ILSXISS,both,65-74wks,animal,,2010,,,,42,8,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,f,15.8,0.762,5,-0.78
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS94/TejJ,m,842,185,5,-0.25
34109,Nelson1,css,ctrltrt,34109,lifespan_AL,lifespan,control,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,9,control,,,,True,,,False,True,,ILSXISS94/TejJ,f,698,111,5,-1.08
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,m,552,240,5,-0.88
34110,Nelson1,css,ctrltrt,34109,lifespan_DR,lifespan,DR diet,d,,,colony observation,restricted diet,ILSXISS,both,varies,animal,,2010,,,,44,10,DR diet,,,,True,,,False,False,,ILSXISS94/TejJ,f,863,212,5,0.38
36701,Bennett1,css,timecourse,36701,bw_30,body weight,at age 30 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,1,30,,,,True,,,False,False,,ILSXISS94/TejJ,f,14.7,2.73,14,0.32
36702,Bennett1,css,timecourse,36701,bw_60,body weight,at age 60 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,96,2,60,,,,True,,,False,False,,ILSXISS94/TejJ,f,19.1,1.42,14,0.23
36703,Bennett1,css,timecourse,36701,bw_90,body weight,at age 90 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,87,3,90,,,,True,,,False,False,,ILSXISS94/TejJ,f,20.8,0.884,12,-0.01
36704,Bennett1,css,timecourse,36701,bw_120,body weight,at age 120 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,70,4,120,,,,True,,,False,False,,ILSXISS94/TejJ,f,21.8,0.760,9,-0.16
36705,Bennett1,css,timecourse,36701,bw_150,body weight,at age 150 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,50,5,150,,,,True,,,False,False,,ILSXISS94/TejJ,f,22.6,1.07,7,-0.30
36706,Bennett1,css,timecourse,36701,bw_180,body weight,at age 180 days,g,,,body weight,,ILSXISS,f,4wks,animal,,2005,,,,45,6,180,,,,True,,,False,False,,ILSXISS94/TejJ,f,23.8,1.46,7,-0.06
36707,Bennett1,css,,36707,bw_chg,body weight change from 30 to 180 days (fold change),,ratio,,,body weight,,ILSXISS,f,25wks,animal,,2005,,,,43,7,,,,,True,,,False,False,,ILSXISS94/TejJ,f,1.53,0.111,7,-0.74
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS94/TejJ,m,2.18,0.171,5,1.39
37501,Bennett3,css,timecourse,37501,BEC_0,blood ethanol concentration (BEC),at first loss of balance (ataxia),mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,1,first loss of balance (ataxia),,,,True,,,False,False,,ILSXISS94/TejJ,f,2.18,0.661,4,0.85
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS94/TejJ,m,2.15,0.215,3,1.99
37502,Bennett3,css,timecourse,37501,BEC_1,blood ethanol concentration (BEC),at first regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,2,first regain of balance,,,,True,,,False,False,,ILSXISS94/TejJ,f,1.86,0.0974,4,0.77
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS94/TejJ,m,2.25,0.461,4,0.61
37503,Bennett3,css,timecourse,37501,BEC_2,blood ethanol concentration (BEC),at second regain of balance,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,3,second regain of balance,,,,True,,,False,False,,ILSXISS94/TejJ,f,2.25,0.375,4,0.13
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS94/TejJ,m,0.0633,0.772,3,-1.11
37504,Bennett3,css,,37504,AFT1,acute functional tolerance to ethanol (BEC2-BEC1),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,4,,,,,True,,,False,False,,ILSXISS94/TejJ,f,0.387,0.336,4,-0.55
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS94/TejJ,m,0.0825,0.606,4,-0.31
37505,Bennett3,css,,37505,AFT2,acute functional tolerance to ethanol (BEC2-BEC0),,mg/mL,,,alcohol quantification,ethanol,ILSXISS w/par,both,8-14wks,animal,,2007,,,,74,5,,,,,True,,,False,False,,ILSXISS94/TejJ,f,0.0675,0.320,4,-0.53
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS94/TejJ,m,27.1,1.18,9,0.60
54301,Vanderlinden1,css,,54301,bw,body weight at start of experiment on day 1,,g,,,body weight,,ILSXISS,both,8-23wks,animal,,2015,,,,43,1,,,,,True,,,False,False,,ILSXISS94/TejJ,f,23.5,2.27,10,1.07
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS94/TejJ,m,1.53,1.35,9,-0.41
54311,Vanderlinden1,css,trials,54311,EtOH_d2,ethanol consumed 'drinking in the dark',day2,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,11,day2,,,,True,,,False,False,,ILSXISS94/TejJ,f,2.36,1.19,10,0.09
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS94/TejJ,m,1.54,1.79,9,-0.22
54312,Vanderlinden1,css,trials,54311,EtOH_d3,ethanol consumed 'drinking in the dark',day3,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,12,day3,,,,True,,,False,False,,ILSXISS94/TejJ,f,2.40,1.47,10,0.26
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS94/TejJ,m,1.81,2.02,9,0.10
54313,Vanderlinden1,css,trials,54311,EtOH_d4,ethanol consumed 'drinking in the dark',day4,g,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,13,day4,,,,True,,,False,False,,ILSXISS94/TejJ,f,2.41,1.64,10,0.30
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS94/TejJ,m,0.809,0.524,9,-0.43
54321,Vanderlinden1,css,trials,54321,EtOH_d2_log,"ethanol consumed 'drinking in the dark', log transformed",day2,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,21,day2,,,,True,,,False,False,,ILSXISS94/TejJ,f,1.16,0.362,10,0.22
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS94/TejJ,m,0.737,0.642,9,-0.40
54322,Vanderlinden1,css,trials,54321,EtOH_d3_log,"ethanol consumed 'drinking in the dark', log transformed",day3,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,22,day3,,,,True,,,False,False,,ILSXISS94/TejJ,f,1.13,0.461,10,0.35
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS94/TejJ,m,0.776,0.775,9,-0.30
54323,Vanderlinden1,css,trials,54321,EtOH_d4_log,"ethanol consumed 'drinking in the dark', log transformed",day4,log(g),,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,23,day4,,,,True,,,False,False,,ILSXISS94/TejJ,f,1.08,0.625,10,0.16
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS94/TejJ,m,-0.471,2.02,9,-0.41
54331,Vanderlinden1,css,,54331,PC1,"first principal component on log transformed 'drinking in the dark' measurements (days 2, 3, 4)",,,,,intake monitoring,,ILSXISS,both,8-23wks,animal,,2015,,,,43,31,,,,,True,,,False,False,,ILSXISS94/TejJ,f,0.144,1.59,10,0.26
