measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61356,speed,CC001/Unc,1601,f,14.2,1.90,8,0.671,0.134,11.0,16.9,-0.01
61356,speed,CC002/Unc,1602,f,17.8,2.84,8,1.00,0.160,12.3,21.5,0.83
61356,speed,CC004/TauUnc,1604,f,19.8,2.92,5,1.31,0.147,15.1,23.0,1.30
61356,speed,CC030/GeniUnc,1630,f,14.9,2.73,7,1.03,0.183,11.3,19.7,0.16
61356,speed,CC032/GeniUnc,1632,f,9.16,2.56,8,0.903,0.279,3.92,12.7,-1.19
61356,speed,CC033/GeniUnc,1633,f,18.7,3.23,8,1.14,0.173,12.7,22.2,1.04
61356,speed,CC037/TauUnc,1637,f,17.3,4.43,6,1.81,0.256,8.86,21.0,0.72
61356,speed,CC039/Unc,1639,f,11.0,3.60,8,1.27,0.327,4.80,15.8,-0.76
61356,speed,CC040/TauUnc,1640,f,18.8,5.66,7,2.14,0.301,6.93,24.0,1.07
61356,speed,CC041/TauUnc,1641,f,5.91,5.62,6,2.30,0.952,0,16.5,-1.95
61356,speed,CC042/GeniUnc,1642,f,12.3,7.17,5,3.21,0.585,0,18.5,-0.45
61356,speed,CC043/GeniUnc,1643,f,14.9,8.13,8,2.88,0.545,0,22.4,0.16
61356,speed,CC072/TauUnc,1672,f,10.3,7.47,8,2.64,0.724,0,18.9,-0.92
