measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114958,XYZ_hr_night_HFHS,CC001/Unc,1601,f,3055.0,429.4,5,192.0,0.1406,2502.0,3615.0,-0.85
114958,XYZ_hr_night_HFHS,CC002/Unc,1602,f,3116.0,587.7,5,262.8,0.1886,2276.0,3768.0,-0.82
114958,XYZ_hr_night_HFHS,CC004/TauUnc,1604,f,9027.0,3441.0,5,1539.0,0.3811,4930.0,13300.0,2.11
114958,XYZ_hr_night_HFHS,CC006/TauUnc,1606,f,4721.0,1316.0,4,658.1,0.2788,2851.0,5916.0,-0.02
114958,XYZ_hr_night_HFHS,CC008/GeniUnc,1608,f,3233.0,364.7,4,182.4,0.1128,2784.0,3660.0,-0.76
114958,XYZ_hr_night_HFHS,CC011/Unc,1611,f,4574.0,1873.0,5,837.7,0.4095,2122.0,7395.0,-0.1
114958,XYZ_hr_night_HFHS,CC012/GeniUnc,1612,f,2793.0,755.6,4,377.8,0.2705,2190.0,3894.0,-0.98
114958,XYZ_hr_night_HFHS,CC019/TauUnc,1619,f,3579.0,395.9,5,177.1,0.1106,3082.0,4063.0,-0.59
114958,XYZ_hr_night_HFHS,CC024/GeniUnc,1624,f,5880.0,28.991,2,20.5,0.0049,5860.0,5901.0,0.55
114958,XYZ_hr_night_HFHS,CC027/GeniUnc,1627,f,6718.0,1289.0,5,576.4,0.1919,4910.0,8406.0,0.97
114958,XYZ_hr_night_HFHS,CC028/GeniUnc,1628,f,3531.0,536.4,4,268.2,0.1519,3082.0,4241.0,-0.61
114958,XYZ_hr_night_HFHS,CC030/GeniUnc,1630,f,3893.0,787.5,5,352.2,0.2023,3432.0,5288.0,-0.43
114958,XYZ_hr_night_HFHS,CC032/GeniUnc,1632,f,4230.0,1333.0,5,596.2,0.3152,3210.0,6486.0,-0.27
114958,XYZ_hr_night_HFHS,CC035/Unc,1635,f,3480.0,765.8,5,342.5,0.22,2732.0,4765.0,-0.64
114958,XYZ_hr_night_HFHS,CC036/Unc,1636,f,5569.0,1058.0,5,473.3,0.19,3877.0,6735.0,0.4
114958,XYZ_hr_night_HFHS,CC037/TauUnc,1637,f,4628.0,1329.0,5,594.3,0.2872,3108.0,6318.0,-0.07
114958,XYZ_hr_night_HFHS,CC040/TauUnc,1640,f,4453.0,636.4,4,318.2,0.1429,3661.0,5219.0,-0.16
114958,XYZ_hr_night_HFHS,CC041/TauUnc,1641,f,3280.0,1171.0,5,523.9,0.3572,2144.0,4519.0,-0.74
114958,XYZ_hr_night_HFHS,CC045/GeniUnc,1645,f,11082.0,12141.0,4,6070.0,1.0955,4573.0,29286.0,3.13
114958,XYZ_hr_night_HFHS,CC059/TauUnc,1659,f,3647.0,979.9,5,438.2,0.2687,2101.0,4582.0,-0.56
114958,XYZ_hr_night_HFHS,CC063/Unc,1663,f,5484.0,603.0,3,348.1,0.11,4816.0,5988.0,0.36
114958,XYZ_hr_night_HFHS,CC071/TauUnc,1671,f,4890.0,831.2,4,415.6,0.17,3673.0,5513.0,0.06
