measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39412,horizontal_actd0,BTBR T<+> Itpr3<tf>/J,1,m,5782,2524,8,892,0.437,1587,9683,0.04
39412,horizontal_actd0,CAST/EiJ,2,m,10677,2322,5,1038,0.217,7690,14039,1.70
39412,horizontal_actd0,129S1/SvImJ,3,m,2193,1437,8,508,0.655,89.0,4906,-1.18
39412,horizontal_actd0,A/J,4,m,1298,1374,5,614,1.06,141,3586,-1.48
39412,horizontal_actd0,C3H/HeJ,6,m,2603,439,5,196,0.169,2033,3092,-1.04
39412,horizontal_actd0,C57BL/6J,7,m,7370,896,5,401,0.122,6543,8810,0.58
39412,horizontal_actd0,DBA/2J,8,m,6686,1974,9,658,0.295,3942,11305,0.35
39412,horizontal_actd0,FVB/NJ,9,m,9659,2713,5,1213,0.281,6637,13606,1.36
39412,horizontal_actd0,NOD/ShiLtJ,13,m,7971,1511,5,676,0.190,6755,10308,0.78
39412,horizontal_actd0,AKR/J,15,m,7497,2886,5,1291,0.385,2864,9870,0.62
39412,horizontal_actd0,CBA/J,16,m,3269,1013,5,453,0.310,2117,4706,-0.81
39412,horizontal_actd0,SJL/J,17,m,2981,1524,5,681,0.511,1728,5406,-0.91
39412,horizontal_actd0,KK/HlJ,18,m,3838,1098,7,415,0.286,2386,5966,-0.62
39412,horizontal_actd0,MA/MyJ,20,m,11310,1615,6,659,0.143,8276,12853,1.91
39412,horizontal_actd0,SM/J,31,m,11338,1507,8,533,0.133,9128,13131,1.92
39412,horizontal_actd0,NON/ShiLtJ,34,m,7792,1233,8,436,0.158,5330,9242,0.72
39412,horizontal_actd0,C57BLKS/J,35,m,3645,807,5,361,0.221,2608,4707,-0.68
39412,horizontal_actd0,NZW/LacJ,36,m,3444,1055,5,472,0.306,1667,4264,-0.75
39412,horizontal_actd0,MOLF/EiJ,40,m,3893,1317,5,589,0.338,2061,5296,-0.60
39412,horizontal_actd0,WSB/EiJ,42,m,6684,1961,5,877,0.293,4174,8867,0.35
39412,horizontal_actd0,BALB/cByJ,50,m,5805,4869,5,2178,0.839,2497,14157,0.05
39412,horizontal_actd0,MRL/MpJ,58,m,5583,730,5,326,0.131,4595,6646,-0.03
39412,horizontal_actd0,MSM/MsJ,120,m,2898,1173,6,479,0.405,839,4094,-0.94
39412,horizontal_actd0,NZO/HlLtJ,122,m,1725,612,4,306,0.355,1370,2637,-1.34
39412,horizontal_actd0,DDY/JclSidSeyFrkJ,154,m,4175,1160,7,438,0.278,2384,5269,-0.50
39412,horizontal_actd0,NZL/LtJ,169,m,4470,846,8,299,0.189,3727,6129,-0.40
39412,horizontal_actd0,PWK/PhJ,217,m,8311,2218,5,992,0.267,5192,11332,0.90
