measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114829,VCO2_day_HP,CC001/Unc,1601,f,50.09,6.0997,5,2.7279,0.1218,41.176,57.0,-0.53
114829,VCO2_day_HP,CC002/Unc,1602,f,57.39,5.0217,5,2.2458,0.0875,52.76,63.53,0.25
114829,VCO2_day_HP,CC004/TauUnc,1604,f,80.17,7.4148,5,3.316,0.0925,69.41,90.35,2.67
114829,VCO2_day_HP,CC006/TauUnc,1606,f,54.77,5.9012,4,2.9506,0.1078,46.412,60.29,-0.03
114829,VCO2_day_HP,CC008/GeniUnc,1608,f,60.59,8.891,4,4.4455,0.1467,47.647,67.12,0.59
114829,VCO2_day_HP,CC011/Unc,1611,f,63.0,8.8505,5,3.9581,0.1405,48.294,71.59,0.84
114829,VCO2_day_HP,CC012/GeniUnc,1612,f,45.271,3.2497,5,1.4533,0.0718,40.944,49.0,-1.04
114829,VCO2_day_HP,CC019/TauUnc,1619,f,51.76,5.7874,5,2.5882,0.1118,45.412,57.94,-0.35
114829,VCO2_day_HP,CC024/GeniUnc,1624,f,55.12,12.225,2,8.6445,0.2218,46.471,63.76,0.01
114829,VCO2_day_HP,CC027/GeniUnc,1627,f,63.23,8.6171,5,3.8537,0.1363,50.94,74.53,0.87
114829,VCO2_day_HP,CC028/GeniUnc,1628,f,69.45,6.9964,4,3.4982,0.1007,64.67,79.53,1.53
114829,VCO2_day_HP,CC030/GeniUnc,1630,f,32.588,18.735,5,8.3785,0.5749,5.5294,46.353,-2.39
114829,VCO2_day_HP,CC032/GeniUnc,1632,f,58.47,6.3909,5,2.8581,0.1093,50.53,66.76,0.36
114829,VCO2_day_HP,CC035/Unc,1635,f,49.29,9.8089,5,4.3867,0.199,32.529,57.47,-0.61
114829,VCO2_day_HP,CC036/Unc,1636,f,48.816,3.3237,4,1.6618,0.0681,44.444,51.94,-0.66
114829,VCO2_day_HP,CC037/TauUnc,1637,f,57.08,6.8893,5,3.081,0.1207,50.47,68.71,0.21
114829,VCO2_day_HP,CC040/TauUnc,1640,f,56.89,8.4864,5,3.7952,0.1492,51.22,71.76,0.19
114829,VCO2_day_HP,CC041/TauUnc,1641,f,51.0,6.6928,5,2.9931,0.1312,42.0,59.94,-0.43
114829,VCO2_day_HP,CC045/GeniUnc,1645,f,56.02,3.3972,4,1.6986,0.0606,53.59,60.94,0.1
114829,VCO2_day_HP,CC059/TauUnc,1659,f,54.82,3.0866,5,1.3804,0.0563,50.56,58.12,-0.03
114829,VCO2_day_HP,CC063/Unc,1663,f,47.549,1.9191,3,1.108,0.0404,45.882,49.647,-0.8
114829,VCO2_day_HP,CC071/TauUnc,1671,f,47.951,4.9105,5,2.1961,0.1024,40.176,53.12,-0.76
