measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111209,bw_22wks_HFD,C57BL/6J,7,m,39.002,4.6892,5,2.0971,0.1202,31.76,43.77,-1.13
111209,bw_22wks_HFD,DBA/2J,8,m,44.416,1.8648,5,0.83396,0.042,42.92,46.48,-0.36
111209,bw_22wks_HFD,BXD101,1091,m,49.312,1.5993,4,0.79966,0.0324,47.16,50.81,0.33
111209,bw_22wks_HFD,BXD100,1100,m,53.67,4.4509,5,1.9905,0.0829,49.45,58.64,0.95
111209,bw_22wks_HFD,BXD1,1101,m,38.374,3.8389,5,1.7168,0.1,32.16,42.48,-1.22
111209,bw_22wks_HFD,BXD2,1102,m,45.404,5.5446,5,2.4796,0.1221,36.36,50.4,-0.22
111209,bw_22wks_HFD,BXD6,1106,m,45.104,3.795,5,1.6972,0.0841,40.11,49.91,-0.26
111209,bw_22wks_HFD,BXD8,1108,m,36.028,4.4134,5,1.9737,0.1225,30.33,41.51,-1.55
111209,bw_22wks_HFD,BXD11,1111,m,48.108,4.6948,5,2.0996,0.0976,40.21,52.15,0.16
111209,bw_22wks_HFD,BXD16,1116,m,58.7,3.2251,5,1.4423,0.0549,54.08,62.26,1.67
111209,bw_22wks_HFD,BXD27,1127,m,49.993,1.6122,4,0.80612,0.0322,48.12,52.04,0.43
111209,bw_22wks_HFD,BXD32,1132,m,48.243,5.7539,3,3.322,0.1193,43.16,54.49,0.18
111209,bw_22wks_HFD,BXD34,1134,m,39.372,6.9452,5,3.106,0.1764,31.28,47.98,-1.07
111209,bw_22wks_HFD,BXD39,1139,m,46.85,1.1202,5,0.50097,0.0239,45.28,48.14,-0.01
111209,bw_22wks_HFD,BXD40,1140,m,30.708,2.677,4,1.3385,0.0872,28.43,34.45,-2.3
111209,bw_22wks_HFD,BXD43,1143,m,43.24,3.8692,3,2.2339,0.0895,38.96,46.49,-0.53
111209,bw_22wks_HFD,BXD44,1144,m,61.16,3.9383,9,1.3128,0.0644,54.76,68.79,2.01
111209,bw_22wks_HFD,BXD45,1145,m,43.016,3.0966,5,1.3848,0.072,38.19,46.59,-0.56
111209,bw_22wks_HFD,BXD48,1148,m,55.6,4.9292,5,2.2044,0.0887,48.83,60.8,1.23
111209,bw_22wks_HFD,BXD49,1149,m,51.37,8.4954,5,3.7993,0.1654,40.04,61.22,0.63
111209,bw_22wks_HFD,BXD50,1150,m,46.538,3.6261,5,1.6217,0.0779,41.6,49.65,-0.06
111209,bw_22wks_HFD,BXD51,1151,m,59.35,4.8708,4,2.4354,0.0821,53.94,64.32,1.76
111209,bw_22wks_HFD,BXD53,1153,m,48.116,2.3625,5,1.0565,0.0491,44.62,50.27,0.17
111209,bw_22wks_HFD,BXD55,1155,m,39.177,0.73889,4,0.36944,0.0189,38.5,40.23,-1.1
111209,bw_22wks_HFD,BXD56,1156,m,41.93,0.98015,3,0.56589,0.0234,41.31,43.06,-0.71
111209,bw_22wks_HFD,BXD60,1160,m,59.64,2.2813,5,1.0202,0.0383,56.84,62.34,1.8
111209,bw_22wks_HFD,BXD61,1161,m,50.55,1.3304,5,0.59496,0.0263,49.19,52.44,0.51
111209,bw_22wks_HFD,BXD62,1162,m,43.425,1.6043,4,0.80213,0.0369,41.05,44.57,-0.5
111209,bw_22wks_HFD,BXD63,1163,m,47.09,1.5981,2,1.13,0.0339,45.96,48.22,0.02
111209,bw_22wks_HFD,BXD64,1164,m,48.345,5.3957,4,2.6979,0.1116,41.18,53.93,0.2
111209,bw_22wks_HFD,BXD65,1165,m,57.28,2.326,4,1.163,0.0406,54.95,60.28,1.46
111209,bw_22wks_HFD,BXD66,1166,m,49.484,4.0451,5,1.809,0.0817,42.41,52.7,0.36
111209,bw_22wks_HFD,BXD67,1167,m,49.702,3.4245,5,1.5315,0.0689,44.1,53.1,0.39
111209,bw_22wks_HFD,BXD68,1168,m,42.045,3.73,4,1.865,0.0887,37.31,46.4,-0.7
111209,bw_22wks_HFD,BXD69,1169,m,41.032,1.4588,5,0.65238,0.0356,39.6,43.14,-0.84
111209,bw_22wks_HFD,BXD70,1170,m,46.403,3.7613,4,1.8807,0.0811,41.82,50.68,-0.08
111209,bw_22wks_HFD,BXD71,1171,m,51.41,4.4147,3,2.5488,0.0859,47.88,56.36,0.63
111209,bw_22wks_HFD,BXD73,1173,m,41.138,4.3755,5,1.9568,0.1064,34.28,44.31,-0.82
111209,bw_22wks_HFD,BXD75,1175,m,44.906,2.166,5,0.96865,0.0482,42.01,46.94,-0.29
111209,bw_22wks_HFD,BXD77,1177,m,45.074,4.9528,5,2.215,0.1099,39.76,50.63,-0.27
111209,bw_22wks_HFD,BXD79,1179,m,47.052,3.1686,5,1.417,0.0673,41.75,49.73,0.01
111209,bw_22wks_HFD,BXD81,1181,m,48.2,2.3979,4,1.1989,0.0497,46.11,51.15,0.18
111209,bw_22wks_HFD,BXD83,1183,m,35.758,3.8384,4,1.9192,0.1073,30.69,38.76,-1.59
111209,bw_22wks_HFD,BXD84,1184,m,51.8,5.3724,3,3.1017,0.1037,48.66,58.0,0.69
111209,bw_22wks_HFD,BXD85,1185,m,52.74,2.0921,4,1.046,0.0397,50.45,54.84,0.82
111209,bw_22wks_HFD,BXD87,1187,m,33.216,1.9836,5,0.88707,0.0597,30.55,36.06,-1.95
111209,bw_22wks_HFD,BXD89,1189,m,39.988,1.8071,4,0.90353,0.0452,38.27,42.03,-0.99
111209,bw_22wks_HFD,BXD90,1190,m,50.68,3.4913,4,1.7457,0.0689,45.55,53.38,0.53
111209,bw_22wks_HFD,BXD95,1195,m,51.17,5.2662,5,2.3551,0.1029,41.96,55.03,0.6
111209,bw_22wks_HFD,BXD98,1198,m,51.27,2.809,5,1.2562,0.0548,47.35,54.15,0.61
111209,bw_22wks_HFD,BXD99,1199,m,51.56,3.9853,5,1.7823,0.0773,47.95,57.63,0.65
111209,bw_22wks_HFD,BXD12,3374,m,29.976,1.7067,5,0.76324,0.0569,27.67,32.02,-2.41
111209,bw_22wks_HFD,BXD48a,3375,m,58.87,5.5671,3,3.2142,0.0946,55.09,65.26,1.69
111209,bw_22wks_HFD,BXD65a,3376,m,52.02,3.8917,4,1.9458,0.0748,48.18,57.44,0.72
111209,bw_22wks_HFD,BXD73a,3378,m,46.198,1.3565,5,0.60663,0.0294,44.36,48.01,-0.11
111209,bw_22wks_HFD,BXD73b,3379,m,48.316,2.0142,5,0.90079,0.0417,46.26,50.5,0.19
