measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62208,pokes_corr_acq,CAST/EiJ,2,f,0.16571,0.05563,7,0.02103,0.3357,0.1,0.25,-1.06
62208,pokes_corr_acq,129S1/SvImJ,3,f,0.61667,0.63661,6,0.25989,1.0323,0.12,1.82,-0.11
62208,pokes_corr_acq,A/J,4,f,0.99833,0.63383,6,0.25876,0.6349,0.41,2.19,0.7
62208,pokes_corr_acq,C57BL/6J,7,f,0.58,0.34785,6,0.14201,0.5997,0.2,1.21,-0.19
62208,pokes_corr_acq,NOD/ShiLtJ,13,f,0.666,0.4561,5,0.20398,0.6848,0.24,1.16,0.0
62208,pokes_corr_acq,WSB/EiJ,42,f,0.312,0.20741,5,0.09276,0.6648,0.09,0.63,-0.75
62208,pokes_corr_acq,NZO/HlLtJ,122,f,1.7286,1.5499,7,0.5858,0.8966,0.22,4.75,2.24
62208,pokes_corr_acq,PWK/PhJ,217,f,0.15333,0.16801,6,0.06859,1.0957,0.0,0.42,-1.09
62208,pokes_corr_acq,CC004/TauUncJ,1504,f,0.48,0.35355,2,0.25,0.7366,0.23,0.73,-0.4
62208,pokes_corr_acq,CC041/TauUncJ,1541,f,0.98,1.3555,3,0.78258,1.3831,0.09,2.54,0.66
62208,pokes_corr_acq,CAST/EiJ,2,m,0.1575,0.11236,4,0.05618,0.7134,0.01,0.25,-1.58
62208,pokes_corr_acq,129S1/SvImJ,3,m,0.78,0.71285,6,0.29102,0.9139,0.15,2.01,0.89
62208,pokes_corr_acq,A/J,4,m,1.0267,0.54427,6,0.2222,0.5301,0.45,1.75,1.86
62208,pokes_corr_acq,C57BL/6J,7,m,0.34167,0.24766,6,0.10111,0.7249,0.04,0.64,-0.85
62208,pokes_corr_acq,NOD/ShiLtJ,13,m,0.494,0.46506,5,0.20798,0.9414,0.0,1.08,-0.25
62208,pokes_corr_acq,WSB/EiJ,42,m,0.38,0.24779,4,0.1239,0.6521,0.02,0.58,-0.7
62208,pokes_corr_acq,NZO/HlLtJ,122,m,0.4175,0.23585,4,0.11792,0.5649,0.19,0.7,-0.55
62208,pokes_corr_acq,PWK/PhJ,217,m,0.555,0.59568,6,0.24318,1.0733,0.1,1.62,0.0
62208,pokes_corr_acq,CC004/TauUncJ,1504,m,0.70667,0.38889,3,0.22452,0.5503,0.29,1.06,0.6
62208,pokes_corr_acq,CC041/TauUncJ,1541,m,0.70333,0.03215,3,0.01856,0.0457,0.68,0.74,0.58
