measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62057,hilus_pct_L,C57BL/6J,7,f,11.214,1.6816,5,0.75205,0.15,8.93659898,12.99903906,1.7
62057,hilus_pct_L,DBA/2J,8,f,8.7915,1.829,5,0.81798,0.208,5.678954691,10.20211992,-0.52
62057,hilus_pct_L,BXD101,1091,f,9.123,1.0461,3,0.60394,0.1147,7.958358162,9.982725651,-0.22
62057,hilus_pct_L,BXD102,1092,f,11.51,1.5924,5,0.71216,0.1383,9.778849618,14.04222383,1.97
62057,hilus_pct_L,BXD100,1100,f,7.2682,0.80023,5,0.35787,0.1101,6.273140277,8.339294086,-1.91
62057,hilus_pct_L,BXD1,1101,f,10.979,0.0,1,0.0,0.0,10.97888303,10.97888303,1.48
62057,hilus_pct_L,BXD2,1102,f,8.6518,0.53479,5,0.23916,0.0618,7.836596511,9.174667144,-0.65
62057,hilus_pct_L,BXD6,1106,f,9.7124,1.1853,5,0.53007,0.122,7.849294424,10.86227796,0.32
62057,hilus_pct_L,BXD8,1108,f,9.8465,0.82432,5,0.36865,0.0837,8.549452305,10.80516623,0.45
62057,hilus_pct_L,BXD11,1111,f,9.631,0.78703,5,0.35197,0.0817,8.999066292,10.67693162,0.25
62057,hilus_pct_L,BXD13,1113,f,11.331,1.1037,5,0.49359,0.0974,10.35549936,12.57856214,1.8
62057,hilus_pct_L,BXD14,1114,f,10.227,1.5234,5,0.68127,0.149,9.207418224,12.82067165,0.79
62057,hilus_pct_L,BXD15,1115,f,8.443,1.0531,5,0.47097,0.1247,6.987847222,9.541278177,-0.84
62057,hilus_pct_L,BXD16,1116,f,9.8198,1.4597,5,0.65278,0.1486,8.623145788,11.91766998,0.42
62057,hilus_pct_L,BXD18,1118,f,9.0745,0.0,1,0.0,0.0,9.074539079,9.074539079,-0.26
62057,hilus_pct_L,BXD19,1119,f,8.799,0.0,1,0.0,0.0,8.799008946,8.799008946,-0.51
62057,hilus_pct_L,BXD21,1121,f,9.9562,1.4033,5,0.62759,0.141,8.29737429,11.34775973,0.55
62057,hilus_pct_L,BXD27,1127,f,8.712,1.5068,5,0.67386,0.173,7.096564109,10.60317772,-0.59
62057,hilus_pct_L,BXD28,1128,f,10.28,1.0638,5,0.47575,0.1035,8.73415583,11.72632871,0.84
62057,hilus_pct_L,BXD31,1131,f,9.4926,1.6031,5,0.71693,0.1689,8.236807148,12.28805579,0.12
62057,hilus_pct_L,BXD32,1132,f,9.3661,0.98611,5,0.441,0.1053,8.150696748,10.63517817,0.01
62057,hilus_pct_L,BXD34,1134,f,7.4342,0.0,1,0.0,0.0,7.434244501,7.434244501,-1.76
62057,hilus_pct_L,BXD39,1139,f,9.6536,0.94164,5,0.42111,0.0975,8.223682836,10.46458952,0.27
62057,hilus_pct_L,BXD40,1140,f,10.186,1.2125,5,0.54224,0.119,8.647537064,11.47436663,0.76
62057,hilus_pct_L,BXD42,1142,f,10.7,0.96713,5,0.43251,0.0904,9.185638264,11.77644208,1.23
62057,hilus_pct_L,BXD43,1143,f,7.2102,1.1966,5,0.53512,0.166,5.930156173,8.895340876,-1.96
62057,hilus_pct_L,BXD44,1144,f,9.8057,0.71176,5,0.31831,0.0726,9.240461965,10.69505305,0.41
62057,hilus_pct_L,BXD48,1148,f,9.524,1.4912,5,0.66686,0.1566,7.283848779,11.13791629,0.15
62057,hilus_pct_L,BXD49,1149,f,10.401,1.2447,4,0.62234,0.1197,8.855157867,11.79406995,0.95
62057,hilus_pct_L,BXD50,1150,f,9.0603,1.041,5,0.46557,0.1149,7.413832365,10.17463524,-0.27
62057,hilus_pct_L,BXD51,1151,f,7.9209,0.71605,5,0.32023,0.0904,7.225108713,8.764630545,-1.31
62057,hilus_pct_L,BXD61,1161,f,11.159,0.77596,5,0.34702,0.0695,10.53002575,12.45042332,1.65
62057,hilus_pct_L,BXD62,1162,f,11.044,2.035,5,0.9101,0.1843,8.311084894,13.12081003,1.54
62057,hilus_pct_L,BXD65,1165,f,10.373,0.6207,3,0.35836,0.0598,9.82244335,11.04554807,0.93
62057,hilus_pct_L,BXD66,1166,f,8.0021,1.087,2,0.76863,0.1358,7.233507008,8.770776927,-1.24
62057,hilus_pct_L,BXD68,1168,f,9.6985,1.0895,2,0.77037,0.1123,8.928176049,10.46892194,0.31
62057,hilus_pct_L,BXD69,1169,f,9.4932,1.4008,4,0.70039,0.1476,7.855903514,11.19140328,0.12
62057,hilus_pct_L,BXD70,1170,f,9.548,1.3227,5,0.59155,0.1385,8.043102134,11.6283605,0.17
62057,hilus_pct_L,BXD73,1173,f,7.9865,1.5368,5,0.68726,0.1924,5.992909084,9.274456639,-1.25
62057,hilus_pct_L,BXD75,1175,f,8.4353,0.52257,5,0.2337,0.062,7.951732537,9.097261003,-0.84
62057,hilus_pct_L,BXD77,1177,f,8.9241,1.4969,2,1.0585,0.1677,7.865626054,9.982566941,-0.4
62057,hilus_pct_L,BXD80,1180,f,8.7759,0.8652,5,0.38693,0.0986,7.300350751,9.500141254,-0.53
62057,hilus_pct_L,BXD81,1181,f,9.9702,1.4166,5,0.63352,0.1421,8.345403963,11.77429083,0.56
62057,hilus_pct_L,BXD84,1184,f,9.4038,0.973,5,0.43514,0.1035,7.775036298,10.21075058,0.04
62057,hilus_pct_L,BXD85,1185,f,10.097,0.74958,2,0.53004,0.0742,9.56746238,10.6275328,0.67
62057,hilus_pct_L,BXD86,1186,f,7.5295,0.9045,5,0.40451,0.1201,6.143410986,8.510315018,-1.67
62057,hilus_pct_L,BXD87,1187,f,8.7723,0.97888,5,0.43777,0.1116,7.669903697,9.897101367,-0.54
62057,hilus_pct_L,BXD89,1189,f,8.3984,0.66958,5,0.29945,0.0797,7.788165154,9.488561162,-0.88
62057,hilus_pct_L,BXD90,1190,f,8.8885,1.8273,3,1.055,0.2056,7.217208102,10.83946987,-0.43
62057,hilus_pct_L,BXD92,1192,f,9.9664,0.0,1,0.0,0.0,9.966439244,9.966439244,0.56
62057,hilus_pct_L,BXD96,1196,f,7.8467,1.1521,5,0.51524,0.1468,6.296413907,9.212373209,-1.38
62057,hilus_pct_L,BXD97,1197,f,7.699,1.5073,5,0.67406,0.1958,5.306189893,9.406272204,-1.52
62057,hilus_pct_L,BXD98,1198,f,9.8709,3.6228,2,2.5617,0.367,7.30915993,12.43259066,0.47
62057,hilus_pct_L,C57BL/6J,7,m,12.852,2.6825,5,1.1996,0.2087,9.843635413,16.81958422,3.05
62057,hilus_pct_L,DBA/2J,8,m,8.2941,1.2319,5,0.55093,0.1485,6.525797731,9.726788731,-1.06
62057,hilus_pct_L,BXD101,1091,m,9.2896,1.32,4,0.66001,0.1421,7.753549231,10.47046833,-0.16
62057,hilus_pct_L,BXD102,1092,m,10.384,1.3968,5,0.62465,0.1345,7.960512766,11.53236209,0.83
62057,hilus_pct_L,BXD100,1100,m,7.3632,1.4328,5,0.64076,0.1946,5.813952803,8.78164469,-1.89
62057,hilus_pct_L,BXD1,1101,m,9.3306,0.0,1,0.0,0.0,9.330570186,9.330570186,-0.12
62057,hilus_pct_L,BXD2,1102,m,8.6918,0.62109,5,0.27776,0.0715,7.940583654,9.477762353,-0.7
62057,hilus_pct_L,BXD6,1106,m,10.569,0.7904,4,0.3952,0.0748,9.719947297,11.59358707,0.99
62057,hilus_pct_L,BXD8,1108,m,9.4723,1.9258,5,0.86124,0.2033,6.985957545,12.17273621,0.01
62057,hilus_pct_L,BXD11,1111,m,9.2782,1.233,5,0.55142,0.1329,7.954621164,10.60687403,-0.17
62057,hilus_pct_L,BXD13,1113,m,12.081,0.94835,5,0.42411,0.0785,11.00984298,13.42803274,2.35
62057,hilus_pct_L,BXD14,1114,m,9.9153,1.021,5,0.4566,0.103,8.375379258,11.00705128,0.4
62057,hilus_pct_L,BXD15,1115,m,7.9788,0.54848,5,0.24529,0.0687,7.161282634,8.552140177,-1.34
62057,hilus_pct_L,BXD16,1116,m,8.7988,1.4448,5,0.64613,0.1642,7.340085456,10.84782299,-0.6
62057,hilus_pct_L,BXD18,1118,m,8.7958,0.0,1,0.0,0.0,8.795763775,8.795763775,-0.6
62057,hilus_pct_L,BXD19,1119,m,10.761,0.0,1,0.0,0.0,10.76128509,10.76128509,1.17
62057,hilus_pct_L,BXD21,1121,m,9.463,0.91,6,0.3715,0.0962,8.648965789,10.84782299,0.0
62057,hilus_pct_L,BXD27,1127,m,10.409,1.9312,5,0.86367,0.1855,8.591347919,13.59311317,0.85
62057,hilus_pct_L,BXD28,1128,m,9.7583,1.2088,5,0.5406,0.1239,7.829150366,10.77933125,0.26
62057,hilus_pct_L,BXD31,1131,m,11.104,2.2408,4,1.1204,0.2018,8.449510869,13.90366759,1.47
62057,hilus_pct_L,BXD32,1132,m,9.0811,0.71899,5,0.32154,0.0792,8.125780719,9.916240104,-0.35
62057,hilus_pct_L,BXD33,1133,m,8.7642,0.0,1,0.0,0.0,8.764246507,8.764246507,-0.63
62057,hilus_pct_L,BXD34,1134,m,7.0103,0.0,1,0.0,0.0,7.010253573,7.010253573,-2.21
62057,hilus_pct_L,BXD39,1139,m,9.4908,1.0339,5,0.46238,0.1089,8.043427674,10.95659824,0.02
62057,hilus_pct_L,BXD40,1140,m,10.78,1.0647,5,0.47613,0.0988,9.664715153,12.04363466,1.18
62057,hilus_pct_L,BXD42,1142,m,10.48,1.1436,5,0.51145,0.1091,9.329732016,12.33004327,0.91
62057,hilus_pct_L,BXD43,1143,m,7.8424,0.91601,5,0.40965,0.1168,6.738698871,9.080640601,-1.46
62057,hilus_pct_L,BXD44,1144,m,9.4532,1.2642,5,0.56536,0.1337,8.062463333,11.45416112,-0.01
62057,hilus_pct_L,BXD48,1148,m,9.4873,0.75067,5,0.33571,0.0791,8.495661126,10.37978754,0.02
62057,hilus_pct_L,BXD49,1149,m,10.897,1.7936,5,0.80212,0.1646,8.596525298,13.57412447,1.29
62057,hilus_pct_L,BXD50,1150,m,10.358,0.2923,5,0.13072,0.0282,9.967490797,10.77898791,0.8
62057,hilus_pct_L,BXD51,1151,m,8.5599,0.9944,5,0.44471,0.1162,7.906152606,10.24761557,-0.82
62057,hilus_pct_L,BXD61,1161,m,10.722,1.2331,5,0.55148,0.115,9.849970014,12.86317227,1.13
62057,hilus_pct_L,BXD62,1162,m,10.876,1.6222,5,0.72546,0.1492,8.621359494,13.06075353,1.27
62057,hilus_pct_L,BXD65,1165,m,10.365,1.0012,5,0.44773,0.0966,9.015053032,11.49225889,0.81
62057,hilus_pct_L,BXD66,1166,m,9.0177,1.7578,2,1.243,0.1949,7.774746339,10.26071879,-0.4
62057,hilus_pct_L,BXD68,1168,m,9.2157,0.75902,3,0.43822,0.0824,8.393830477,9.890306385,-0.23
62057,hilus_pct_L,BXD69,1169,m,10.231,1.3889,5,0.62112,0.1358,9.105036941,12.54974443,0.69
62057,hilus_pct_L,BXD70,1170,m,10.083,1.5023,5,0.67184,0.149,8.391443493,11.49219769,0.56
62057,hilus_pct_L,BXD71,1171,m,8.3383,0.0,1,0.0,0.0,8.338278827,8.338278827,-1.02
62057,hilus_pct_L,BXD73,1173,m,9.0876,1.2436,5,0.55615,0.1368,7.826254614,10.64235606,-0.34
62057,hilus_pct_L,BXD75,1175,m,8.5235,1.4492,5,0.64811,0.17,7.018317432,10.56465011,-0.85
62057,hilus_pct_L,BXD77,1177,m,7.9453,0.29145,2,0.20609,0.0367,7.739187129,8.151362854,-1.37
62057,hilus_pct_L,BXD80,1180,m,9.6443,0.56174,5,0.25122,0.0582,8.807955721,10.31590629,0.16
62057,hilus_pct_L,BXD81,1181,m,10.035,1.6574,5,0.74123,0.1652,7.847949394,12.41589834,0.51
62057,hilus_pct_L,BXD84,1184,m,9.2094,1.1271,5,0.50403,0.1224,8.016213303,10.73022,-0.23
62057,hilus_pct_L,BXD85,1185,m,9.6312,1.8724,2,1.324,0.1944,8.307199328,10.95512019,0.15
62057,hilus_pct_L,BXD86,1186,m,8.9411,0.5618,4,0.2809,0.0628,8.269101544,9.573695635,-0.47
62057,hilus_pct_L,BXD87,1187,m,8.7439,0.86344,5,0.38614,0.0987,7.686695838,9.974823687,-0.65
62057,hilus_pct_L,BXD89,1189,m,8.5575,0.73851,5,0.33027,0.0863,7.495890803,9.507154198,-0.82
62057,hilus_pct_L,BXD90,1190,m,8.995,0.89146,3,0.51468,0.0991,7.982887179,9.663685977,-0.42
62057,hilus_pct_L,BXD92,1192,m,9.792,0.0,1,0.0,0.0,9.791971313,9.791971313,0.29
62057,hilus_pct_L,BXD96,1196,m,8.6393,0.83387,5,0.37292,0.0965,7.491724885,9.795170529,-0.74
62057,hilus_pct_L,BXD97,1197,m,8.0509,0.29769,4,0.14884,0.037,7.752867565,8.420727278,-1.27
62057,hilus_pct_L,BXD98,1198,m,9.2188,1.1144,4,0.55718,0.1209,8.084655516,10.20922172,-0.22
