measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114825,VCO2_lean_night_HP,CC001/Unc,1601,f,1121.0,138.8,5,62.08,0.1239,1007.0,1355.0,-0.87
114825,VCO2_lean_night_HP,CC002/Unc,1602,f,1195.0,105.6,5,47.231,0.0884,1056.0,1348.0,-0.52
114825,VCO2_lean_night_HP,CC004/TauUnc,1604,f,1699.0,208.5,5,93.23,0.1227,1440.0,1913.0,1.88
114825,VCO2_lean_night_HP,CC006/TauUnc,1606,f,1324.0,56.61,4,28.303,0.0428,1249.0,1386.0,0.1
114825,VCO2_lean_night_HP,CC008/GeniUnc,1608,f,1156.0,258.7,4,129.4,0.2239,877.8,1447.0,-0.71
114825,VCO2_lean_night_HP,CC011/Unc,1611,f,1224.0,206.9,5,92.52,0.169,909.5,1448.0,-0.38
114825,VCO2_lean_night_HP,CC012/GeniUnc,1612,f,960.2,82.0,5,36.673,0.0854,898.4,1102.0,-1.64
114825,VCO2_lean_night_HP,CC019/TauUnc,1619,f,1733.0,80.15,5,35.843,0.0463,1624.0,1822.0,2.05
114825,VCO2_lean_night_HP,CC024/GeniUnc,1624,f,1512.0,229.8,2,162.5,0.1519,1350.0,1675.0,0.99
114825,VCO2_lean_night_HP,CC027/GeniUnc,1627,f,1500.0,63.09,5,28.216,0.0421,1411.0,1581.0,0.94
114825,VCO2_lean_night_HP,CC028/GeniUnc,1628,f,1383.0,46.097,4,23.048,0.0333,1316.0,1414.0,0.38
114825,VCO2_lean_night_HP,CC030/GeniUnc,1630,f,962.4,381.7,5,170.7,0.3966,391.4,1377.0,-1.63
114825,VCO2_lean_night_HP,CC032/GeniUnc,1632,f,1428.0,90.26,5,40.368,0.0632,1289.0,1514.0,0.59
114825,VCO2_lean_night_HP,CC035/Unc,1635,f,1158.0,126.8,5,56.71,0.1095,973.2,1298.0,-0.7
114825,VCO2_lean_night_HP,CC036/Unc,1636,f,1484.0,45.786,4,22.893,0.0309,1436.0,1528.0,0.86
114825,VCO2_lean_night_HP,CC037/TauUnc,1637,f,1183.0,76.01,5,33.991,0.0642,1072.0,1252.0,-0.58
114825,VCO2_lean_night_HP,CC040/TauUnc,1640,f,1227.0,79.77,5,35.674,0.065,1091.0,1302.0,-0.37
114825,VCO2_lean_night_HP,CC041/TauUnc,1641,f,1115.0,129.4,5,57.85,0.1161,929.2,1268.0,-0.9
114825,VCO2_lean_night_HP,CC045/GeniUnc,1645,f,1399.0,190.6,4,95.3,0.1362,1198.0,1657.0,0.45
114825,VCO2_lean_night_HP,CC059/TauUnc,1659,f,1226.0,154.1,5,68.92,0.1257,1038.0,1381.0,-0.37
114825,VCO2_lean_night_HP,CC063/Unc,1663,f,1208.0,73.08,3,42.194,0.0605,1127.0,1269.0,-0.46
114825,VCO2_lean_night_HP,CC071/TauUnc,1671,f,1492.0,72.56,5,32.451,0.0486,1413.0,1595.0,0.9
