measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
37213,BUN,129P3/JRbrc,930,f,23.4,2.11,11,0.637,0.0903,,,0.86
37213,BUN,129S1/Sv-p<+> Tyr<+>Rbrc,931,f,26.0,3.05,9,1.02,0.117,,,1.55
37213,BUN,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,f,20.3,1.62,10,0.513,0.0799,,,0.04
37213,BUN,129S2/SvPasRbrc,933,f,25.2,2.25,8,0.795,0.0893,,,1.33
37213,BUN,A/JRbrc,934,f,17.6,1.54,14,0.411,0.0875,,,-0.68
37213,BUN,BALB/cAJclRbrc,938,f,19.7,1.61,9,0.537,0.0819,,,-0.12
37213,BUN,BALB/cCrSlcRbrc,940,f,18.8,1.49,9,0.497,0.0793,,,-0.36
37213,BUN,BALB/cUcsdMsRbrc,942,f,23.9,1.78,13,0.495,0.0746,,,0.99
37213,BUN,BRTF/ArtRbrc,943,f,22.0,1.61,9,0.537,0.0733,,,0.49
37213,BUN,C3H/HeRbrc,944,f,14.8,1.29,8,0.457,0.0873,,,-1.42
37213,BUN,C57BL/6JJclRbrc,948,f,23.6,2.32,14,0.619,0.0982,,,0.91
37213,BUN,C57BL/6NJclRbrc,951,f,22.8,1.70,10,0.539,0.0747,,,0.70
37213,BUN,CBA/HStmRbrc,953,f,17.7,1.39,9,0.464,0.0787,,,-0.65
37213,BUN,CBA/JRbrc,954,f,15.0,1.41,9,0.471,0.0943,,,-1.37
37213,BUN,CBA/StMsRbrc,955,f,14.9,1.27,9,0.424,0.0854,,,-1.40
37213,BUN,CF1/SgnRbrc,956,f,24.7,2.17,10,0.685,0.0877,,,1.20
37213,BUN,DBA/2JRbrc,957,f,14.9,1.57,8,0.556,0.105,,,-1.40
37213,BUN,DDD/SgnRbrc,959,f,15.7,1.22,9,0.408,0.0780,,,-1.18
37213,BUN,DDN/NgaRbrc,961,f,22.5,1.23,8,0.434,0.0546,,,0.62
37213,BUN,DDY/StmRbrc,962,f,27.2,2.51,8,0.889,0.0924,,,1.87
37213,BUN,DNI/NagRbrc,963,f,15.8,1.18,9,0.393,0.0746,,,-1.16
37213,BUN,FGS/NgaJclRbrc,964,f,15.8,1.50,10,0.474,0.0949,,,-1.16
37213,BUN,GRS/ARbrc,966,f,19.2,1.68,8,0.594,0.0875,,,-0.26
37213,BUN,IITES/NgaRbrc,967,f,17.6,1.85,8,0.654,0.105,,,-0.68
37213,BUN,IXBL/NgaRbrc,968,f,20.6,1.73,9,0.577,0.0841,,,0.11
37213,BUN,JF1/MsRbrc,969,f,22.6,1.61,11,0.484,0.0711,,,0.65
37213,BUN,NC/NgaRbrc,974,f,20.8,1.79,11,0.539,0.0859,,,0.17
37213,BUN,NC/SgnRbrc,975,f,18.1,1.85,9,0.618,0.102,,,-0.55
37213,BUN,NFS/NRbrc,976,f,19.7,1.68,9,0.561,0.0854,,,-0.12
37213,BUN,SL/KhRbrc,981,f,16.2,1.39,9,0.462,0.0855,,,-1.05
37213,BUN,SL/NiRbrc,982,f,20.1,1.67,8,0.592,0.0832,,,-0.02
37213,BUN,SM/JRbrc,983,f,27.6,1.99,10,0.628,0.0720,,,1.97
37213,BUN,SS/SgnRbrc,985,f,20.7,1.62,10,0.513,0.0783,,,0.14
37213,BUN,129P3/JRbrc,930,m,21.8,1.98,11,0.597,0.0908,,,-0.19
37213,BUN,129S1/Sv-p<+> Tyr<+>Rbrc,931,m,24.5,2.31,8,0.818,0.0944,,,0.63
37213,BUN,129S1/Sv-p<+> Tyr<+> Kitl<Sl-J>Rbrc,932,m,22.6,1.69,11,0.511,0.0750,,,0.05
37213,BUN,129S2/SvPasRbrc,933,m,26.6,1.88,8,0.665,0.0707,,,1.26
37213,BUN,A/JRbrc,934,m,21.5,1.62,13,0.450,0.0754,,,-0.28
37213,BUN,A/JJmsSlcRbrc,935,m,22.7,1.55,11,0.468,0.0684,,,0.08
37213,BUN,BALB/cAJclRbrc,938,m,22.3,1.85,9,0.617,0.0831,,,-0.04
37213,BUN,BALB/cCrSlcRbrc,940,m,19.4,1.70,11,0.512,0.0875,,,-0.92
37213,BUN,BALB/cUcsdMsRbrc,942,m,22.9,1.47,11,0.444,0.0643,,,0.14
37213,BUN,BRTF/ArtRbrc,943,m,20.7,0.843,9,0.281,0.0407,,,-0.52
37213,BUN,C3H/HeRbrc,944,m,20.3,1.35,14,0.361,0.0665,,,-0.64
37213,BUN,C57BL/6JJclRbrc,948,m,25.3,1.58,11,0.476,0.0624,,,0.87
37213,BUN,C57BL/6NJclRbrc,951,m,19.1,1.67,26,0.328,0.0876,,,-1.01
37213,BUN,C57L/JRbrc,952,m,19.6,1.74,11,0.526,0.0890,,,-0.86
37213,BUN,CBA/HStmRbrc,953,m,16.6,1.70,10,0.537,0.102,,,-1.76
37213,BUN,CBA/JRbrc,954,m,18.7,1.08,10,0.341,0.0576,,,-1.13
37213,BUN,CBA/StMsRbrc,955,m,19.1,1.45,9,0.482,0.0757,,,-1.01
37213,BUN,DBA/2JRbrc,957,m,17.8,1.46,8,0.515,0.0818,,,-1.40
37213,BUN,DDD/SgnRbrc,959,m,24.6,1.90,12,0.548,0.0771,,,0.66
37213,BUN,DDY/StmRbrc,962,m,26.8,2.65,9,0.883,0.0988,,,1.32
37213,BUN,DNI/NagRbrc,963,m,20.9,1.45,9,0.482,0.0692,,,-0.46
37213,BUN,FGS/NgaJclRbrc,964,m,15.9,1.49,8,0.528,0.0939,,,-1.97
37213,BUN,GRS/ARbrc,966,m,25.9,1.17,9,0.389,0.0450,,,1.05
37213,BUN,IITES/NgaRbrc,967,m,25.4,2.78,12,0.802,0.109,,,0.90
37213,BUN,IXBL/NgaRbrc,968,m,25.2,1.72,9,0.573,0.0682,,,0.84
37213,BUN,JF1/MsRbrc,969,m,26.9,2.31,10,0.731,0.0859,,,1.35
37213,BUN,KR/CNgaRbrc,971,m,18.1,1.90,9,0.634,0.105,,,-1.31
37213,BUN,NC/NgaRbrc,974,m,27.6,1.38,11,0.417,0.0501,,,1.56
37213,BUN,NC/SgnRbrc,975,m,24.0,2.20,9,0.732,0.0915,,,0.47
37213,BUN,NFS/NRbrc,976,m,24.1,1.56,9,0.519,0.0645,,,0.50
37213,BUN,SHN/Rbrc,980,m,25.0,1.40,12,0.403,0.0559,,,0.78
37213,BUN,SL/KhRbrc,981,m,22.2,2.15,9,0.717,0.0969,,,-0.07
37213,BUN,SL/NiRbrc,982,m,26.0,1.84,8,0.650,0.0707,,,1.08
37213,BUN,SM/JRbrc,983,m,26.8,2.19,9,0.730,0.0817,,,1.32
37213,BUN,SS/SgnRbrc,985,m,18.2,1.39,9,0.462,0.0761,,,-1.28
