measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111385,mcp1_HFD,C57BL/6J,7,m,139.2,17.132,5,7.6617,0.123,116.8,161.2,1.44
111385,mcp1_HFD,DBA/2J,8,m,84.99,35.662,4,17.831,0.4196,54.84,136.7,0.14
111385,mcp1_HFD,BXD100,1100,m,59.58,17.252,4,8.6262,0.2895,34.93,74.21,-0.46
111385,mcp1_HFD,BXD43,1143,m,50.58,29.274,3,16.901,0.5788,31.59,84.29,-0.68
111385,mcp1_HFD,BXD44,1144,m,48.04,28.001,2,19.8,0.5829,28.24,67.84,-0.74
111385,mcp1_HFD,BXD45,1145,m,53.06,20.246,4,10.123,0.3816,35.85,75.01,-0.62
111385,mcp1_HFD,BXD48,1148,m,59.27,15.948,5,7.1322,0.2691,34.93,77.37,-0.47
111385,mcp1_HFD,BXD51,1151,m,61.79,12.131,4,6.0655,0.1963,45.93,75.01,-0.41
111385,mcp1_HFD,BXD55,1155,m,74.8,15.323,4,7.6617,0.2049,55.83,93.36,-0.1
111385,mcp1_HFD,BXD56,1156,m,55.72,13.859,2,9.8,0.2487,45.92,65.52,-0.55
111385,mcp1_HFD,BXD61,1161,m,245.0,95.93,5,42.902,0.3915,80.51,331.3,3.97
111385,mcp1_HFD,BXD62,1162,m,59.39,22.972,4,11.486,0.3868,41.6,92.88,-0.47
111385,mcp1_HFD,BXD65,1165,m,80.36,14.468,4,7.2342,0.18,67.83,92.89,0.03
111385,mcp1_HFD,BXD66,1166,m,35.112,16.076,4,8.0378,0.4578,22.0,54.84,-1.05
111385,mcp1_HFD,BXD68,1168,m,44.898,15.962,4,7.9812,0.3555,22.0,55.83,-0.81
111385,mcp1_HFD,BXD69,1169,m,109.4,40.04,4,20.02,0.366,75.01,167.0,0.73
111385,mcp1_HFD,BXD70,1170,m,49.17,11.535,3,6.66,0.2346,35.85,55.83,-0.71
111385,mcp1_HFD,BXD71,1171,m,55.56,19.581,3,11.305,0.3524,35.85,75.01,-0.56
111385,mcp1_HFD,BXD73,1173,m,82.87,17.021,4,8.5107,0.2054,60.7,102.2,0.09
111385,mcp1_HFD,BXD75,1175,m,33.786,8.491,5,3.7973,0.2513,25.65,45.93,-1.08
111385,mcp1_HFD,BXD81,1181,m,50.89,4.95,3,2.8579,0.0973,45.93,55.83,-0.67
111385,mcp1_HFD,BXD83,1183,m,43.813,3.8336,3,2.2133,0.0875,41.6,48.24,-0.84
111385,mcp1_HFD,BXD84,1184,m,84.08,16.073,3,9.28,0.1912,65.52,93.36,0.12
111385,mcp1_HFD,BXD85,1185,m,93.43,60.01,3,34.645,0.6422,35.85,155.6,0.35
111385,mcp1_HFD,BXD87,1187,m,81.22,10.322,4,5.161,0.1271,71.03,92.89,0.05
111385,mcp1_HFD,BXD89,1189,m,105.6,32.774,4,16.387,0.3105,75.01,151.7,0.64
111385,mcp1_HFD,BXD90,1190,m,71.0,5.8241,4,2.9121,0.082,64.61,77.37,-0.19
111385,mcp1_HFD,BXD98,1198,m,84.9,17.545,5,7.8462,0.2066,55.84,102.2,0.14
111385,mcp1_HFD,BXD99,1199,m,48.916,39.248,5,17.552,0.8024,5.58,102.2,-0.72
111385,mcp1_HFD,BXD48a,3375,m,125.0,28.284,2,20.0,0.2263,105.0,145.0,1.1
111385,mcp1_HFD,BXD73a,3378,m,141.3,56.92,5,25.454,0.4028,64.61,211.8,1.49
111385,mcp1_HFD,BXD73b,3379,m,113.2,15.309,5,6.8464,0.1352,93.36,131.8,0.82
