measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50128,diMe_Gly,BTBR T<+> Itpr3<tf>/J,1,m,238604,0,1,0,0,238604,238604,-0.17
50128,diMe_Gly,CAST/EiJ,2,m,388575,0,1,0,0,388575,388575,0.91
50128,diMe_Gly,A/J,4,m,416378,126230,2,89258,0.303,327120,505636,1.11
50128,diMe_Gly,BALB/cJ,5,m,214269,28598,2,20222,0.133,194047,234491,-0.34
50128,diMe_Gly,C3H/HeJ,6,m,127982,84922,2,60049,0.664,67933,188032,-0.96
50128,diMe_Gly,C57BL/6J,7,m,360078,83222,5,37218,0.231,277898,489218,0.71
50128,diMe_Gly,DBA/2J,8,m,183395,27494,4,13747,0.150,153843,220345,-0.56
50128,diMe_Gly,FVB/NJ,9,m,809774,0,1,0,0,809774,809774,3.94
50128,diMe_Gly,LP/J,10,m,332173,0,1,0,0,332173,332173,0.51
50128,diMe_Gly,SWR/J,12,m,259537,0,1,0,0,259537,259537,-0.02
50128,diMe_Gly,NOD/ShiLtJ,13,m,237645,0,1,0,0,237645,237645,-0.17
50128,diMe_Gly,PL/J,14,m,136783,0,1,0,0,136783,136783,-0.90
50128,diMe_Gly,AKR/J,15,m,122980,0,1,0,0,122980,122980,-1.00
50128,diMe_Gly,SJL/J,17,m,400597,0,1,0,0,400597,400597,1.00
50128,diMe_Gly,KK/HlJ,18,m,190078,0,1,0,0,190078,190078,-0.51
50128,diMe_Gly,MA/MyJ,20,m,158002,0,1,0,0,158002,158002,-0.75
50128,diMe_Gly,BUB/BnJ,24,m,233234,0,1,0,0,233234,233234,-0.20
50128,diMe_Gly,CE/J,25,m,166050,0,1,0,0,166050,166050,-0.69
50128,diMe_Gly,C58/J,28,m,696089,0,1,0,0,696089,696089,3.12
50128,diMe_Gly,SEA/GnJ,29,m,141094,0,1,0,0,141094,141094,-0.87
50128,diMe_Gly,I/LnJ,30,m,383760,0,1,0,0,383760,383760,0.88
50128,diMe_Gly,SM/J,31,m,206450,0,1,0,0,206450,206450,-0.40
50128,diMe_Gly,NON/ShiLtJ,34,m,328229,0,1,0,0,328229,328229,0.48
50128,diMe_Gly,NZW/LacJ,36,m,80086,0,1,0,0,80086,80086,-1.30
50128,diMe_Gly,C57L/J,37,m,116339,0,1,0,0,116339,116339,-1.04
50128,diMe_Gly,129X1/SvJ,47,m,194481,0,1,0,0,194481,194481,-0.48
50128,diMe_Gly,LG/J,78,m,69477,0,1,0,0,69477,69477,-1.38
50128,diMe_Gly,AXB1/PgnJ,230,m,411779,0,1,0,0,411779,411779,1.08
50128,diMe_Gly,AXB10/PgnJ,231,m,230203,0,1,0,0,230203,230203,-0.23
50128,diMe_Gly,AXB12/PgnJ,232,m,264013,0,1,0,0,264013,264013,0.02
50128,diMe_Gly,AXB15/PgnJ,234,m,174647,0,1,0,0,174647,174647,-0.63
50128,diMe_Gly,AXB19a/PgnJ,235,m,592157,0,1,0,0,592157,592157,2.37
50128,diMe_Gly,AXB19/PgnJ,236,m,279878,0,1,0,0,279878,279878,0.13
50128,diMe_Gly,AXB2/PgnJ,237,m,424091,0,1,0,0,424091,424091,1.17
50128,diMe_Gly,AXB19b/PgnJ,238,m,300068,65039,2,45990,0.217,254078,346057,0.28
50128,diMe_Gly,AXB24/PgnJ,240,m,178740,0,1,0,0,178740,178740,-0.60
50128,diMe_Gly,AXB4/PgnJ,241,m,417290,0,1,0,0,417290,417290,1.12
50128,diMe_Gly,AXB5/PgnJ,242,m,309467,0,1,0,0,309467,309467,0.34
50128,diMe_Gly,AXB6/PgnJ,243,m,216421,0,1,0,0,216421,216421,-0.33
50128,diMe_Gly,AXB8/PgnJ,244,m,224223,0,1,0,0,224223,224223,-0.27
50128,diMe_Gly,BXA1/PgnJ,245,m,114022,0,1,0,0,114022,114022,-1.06
50128,diMe_Gly,BXA11/PgnJ,246,m,99920,0,1,0,0,99920,99920,-1.16
50128,diMe_Gly,BXA12/PgnJ,247,m,258836,0,1,0,0,258836,258836,-0.02
50128,diMe_Gly,BXA13/PgnJ,248,m,256048,0,1,0,0,256048,256048,-0.04
50128,diMe_Gly,BXA14/PgnJ,249,m,734959,0,1,0,0,734959,734959,3.40
50128,diMe_Gly,BXA16/PgnJ,250,m,371003,200258,2,141604,0.540,229399,512606,0.78
50128,diMe_Gly,BXA2/PgnJ,252,m,281806,0,1,0,0,281806,281806,0.14
50128,diMe_Gly,BXA24/PgnJ,253,m,206268,0,1,0,0,206268,206268,-0.40
50128,diMe_Gly,BXA25/PgnJ,254,m,147900,0,1,0,0,147900,147900,-0.82
50128,diMe_Gly,BXA26/PgnJ,255,m,258728,0,1,0,0,258728,258728,-0.02
50128,diMe_Gly,BXA4/PgnJ,256,m,227128,0,1,0,0,227128,227128,-0.25
50128,diMe_Gly,BXA7/PgnJ,257,m,402448,0,1,0,0,402448,402448,1.01
50128,diMe_Gly,BXA8/PgnJ,258,m,175110,0,1,0,0,175110,175110,-0.62
50128,diMe_Gly,CXB1/ByJ,400,m,473660,183149,3,105741,0.387,299112,664342,1.52
50128,diMe_Gly,CXB11/HiAJ,402,m,167526,95031,2,67197,0.567,100329,234724,-0.68
50128,diMe_Gly,CXB12/HiAJ,403,m,303263,170468,2,120539,0.562,182724,423803,0.30
50128,diMe_Gly,CXB13/HiAJ,404,m,549500,227457,3,131322,0.414,360595,801981,2.07
50128,diMe_Gly,CXB3/ByJ,405,m,162466,22884,2,16181,0.141,146284,178647,-0.71
50128,diMe_Gly,CXB6/ByJ,407,m,270498,85494,3,49360,0.316,178685,347821,0.06
50128,diMe_Gly,CXB7/ByJ,408,m,269690,17664,2,12490,0.0655,257199,282180,0.06
50128,diMe_Gly,CXB8/HiAJ,409,m,318665,44060,3,25438,0.138,276779,364618,0.41
50128,diMe_Gly,CXB9/HiAJ,410,m,270979,32196,2,22766,0.119,248213,293745,0.07
50128,diMe_Gly,CXB2/ByJ,413,m,469469,158103,3,91281,0.337,346783,647891,1.49
50128,diMe_Gly,CXB4/ByJ,414,m,182752,45988,2,32519,0.252,150233,215271,-0.57
50128,diMe_Gly,BXD1/TyJ,422,m,268549,0,1,0,0,268549,268549,0.05
50128,diMe_Gly,BXD11/TyJ,423,m,140828,0,1,0,0,140828,140828,-0.87
50128,diMe_Gly,BXD12/TyJ,424,m,232321,0,1,0,0,232321,232321,-0.21
50128,diMe_Gly,BXD14/TyJ,426,m,207718,0,1,0,0,207718,207718,-0.39
50128,diMe_Gly,BXD15/TyJ,427,m,146661,0,1,0,0,146661,146661,-0.83
50128,diMe_Gly,BXD18/TyJ,429,m,279615,0,1,0,0,279615,279615,0.13
50128,diMe_Gly,BXD19/TyJ,430,m,228143,7608,2,5380,0.0333,222763,233522,-0.24
50128,diMe_Gly,BXD2/TyJ,431,m,223251,0,1,0,0,223251,223251,-0.28
50128,diMe_Gly,BXD20/TyJ,432,m,345806,0,1,0,0,345806,345806,0.60
50128,diMe_Gly,BXD21/TyJ,433,m,207613,0,1,0,0,207613,207613,-0.39
50128,diMe_Gly,BXD22/TyJ,434,m,221952,0,1,0,0,221952,221952,-0.29
50128,diMe_Gly,BXD28/TyJ,439,m,208830,16466,2,11643,0.0789,197186,220473,-0.38
50128,diMe_Gly,BXD29-Tlr4<lps-2J>/J,440,m,195559,0,1,0,0,195559,195559,-0.48
50128,diMe_Gly,BXD32/TyJ,443,m,244281,0,1,0,0,244281,244281,-0.13
50128,diMe_Gly,BXD33/TyJ,444,m,486321,0,1,0,0,486321,486321,1.61
50128,diMe_Gly,BXD34/TyJ,445,m,147049,0,1,0,0,147049,147049,-0.82
50128,diMe_Gly,BXD39/TyJ,450,m,163085,0,1,0,0,163085,163085,-0.71
50128,diMe_Gly,BXD40/TyJ,451,m,239916,0,1,0,0,239916,239916,-0.16
50128,diMe_Gly,BXD42/TyJ,453,m,152823,0,1,0,0,152823,152823,-0.78
50128,diMe_Gly,BXD6/TyJ,454,m,379250,0,1,0,0,379250,379250,0.84
50128,diMe_Gly,BXD8/TyJ,455,m,347744,0,1,0,0,347744,347744,0.62
50128,diMe_Gly,BXD5/TyJ,457,m,143681,0,1,0,0,143681,143681,-0.85
50128,diMe_Gly,BXD24/TyJ,458,m,104811,0,1,0,0,104811,104811,-1.13
50128,diMe_Gly,BXH10/TyJ,470,m,112123,0,1,0,0,112123,112123,-1.07
50128,diMe_Gly,BXH19/TyJ,474,m,167107,0,1,0,0,167107,167107,-0.68
50128,diMe_Gly,BXH2/TyJ,475,m,183285,0,1,0,0,183285,183285,-0.56
50128,diMe_Gly,BXH4/TyJ,477,m,201083,10724,2,7583,0.0533,193500,208666,-0.44
50128,diMe_Gly,BXH6/TyJ,478,m,101502,0,1,0,0,101502,101502,-1.15
50128,diMe_Gly,BXH7/TyJ,479,m,398245,0,1,0,0,398245,398245,0.98
50128,diMe_Gly,BXH9/TyJ,481,m,103754,0,1,0,0,103754,103754,-1.13
50128,diMe_Gly,BXH20/KccJ,486,m,195457,0,1,0,0,195457,195457,-0.48
50128,diMe_Gly,BXH22/KccJ,488,m,163863,0,1,0,0,163863,163863,-0.70
