measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113832,mem_CD4_pos_CD62L_neg,RIX:CC(005 x 040),1683,m,18.9,3.0512,3,1.7616,0.1614,15.8,21.9,-0.71
113832,mem_CD4_pos_CD62L_neg,RIX:CC(002 x 021),3307,m,49.8,18.003,3,10.394,0.3615,34.0,69.4,0.81
113832,mem_CD4_pos_CD62L_neg,RIX:CC(013 x 041),3322,m,27.517,3.227,6,1.3174,0.1173,23.7,32.0,-0.29
113832,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 002),3326,m,16.467,3.0665,3,1.7704,0.1862,13.6,19.7,-0.83
113832,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 004),3327,m,21.467,11.813,3,6.8201,0.5503,12.7,34.9,-0.58
113832,mem_CD4_pos_CD62L_neg,RIX:CC(025 x 028),3333,m,47.333,19.592,3,11.311,0.4139,25.4,63.1,0.69
113832,mem_CD4_pos_CD62L_neg,RIX:CC(043 x 033),3351,m,25.433,8.0649,3,4.6563,0.3171,20.0,34.7,-0.39
113832,mem_CD4_pos_CD62L_neg,RIX:CC(005 x 038),3383,m,37.0,30.762,3,17.76,0.8314,18.2,72.5,0.18
113832,mem_CD4_pos_CD62L_neg,RIX:CC(007 x 075),3384,m,91.67,1.1846,3,0.68394,0.0129,90.3,92.4,2.86
113832,mem_CD4_pos_CD62L_neg,RIX:CC(015 x 018),3386,m,16.567,0.66583,3,0.38442,0.0402,15.8,17.0,-0.82
113832,mem_CD4_pos_CD62L_neg,RIX:CC(015 x 059),3387,m,19.4,3.593,3,2.0744,0.1852,16.8,23.5,-0.68
113832,mem_CD4_pos_CD62L_neg,RIX:CC(016 x 038),3388,m,44.933,32.571,3,18.805,0.7249,14.1,79.0,0.57
113832,mem_CD4_pos_CD62L_neg,RIX:CC(026 x 034),3392,m,48.0,34.557,3,19.952,0.7199,27.6,87.9,0.72
113832,mem_CD4_pos_CD62L_neg,RIX:CC(035 x 071),3396,m,16.1,0.60828,3,0.35119,0.0378,15.4,16.5,-0.85
113832,mem_CD4_pos_CD62L_neg,RIX:CC(037 x 046),3397,m,19.033,4.0004,3,2.3096,0.2102,15.0,23.0,-0.7
113832,mem_CD4_pos_CD62L_neg,RIX:CC(037 x 057),3398,m,14.8,1.7,3,0.9815,0.1149,13.1,16.5,-0.91
113832,mem_CD4_pos_CD62L_neg,RIX:CC(038 x 013),3399,m,31.533,7.772,3,4.4871,0.2465,25.9,40.4,-0.09
113832,mem_CD4_pos_CD62L_neg,RIX:CC(041 x 016),3400,m,36.1,25.248,3,14.577,0.6994,16.9,64.7,0.14
113832,mem_CD4_pos_CD62L_neg,RIX:CC(042 x 019),3402,m,31.833,27.375,3,15.805,0.8599,13.5,63.3,-0.07
113832,mem_CD4_pos_CD62L_neg,RIX:CC(043 x 037),3403,m,24.633,1.701,3,0.98206,0.0691,22.9,26.3,-0.43
113832,mem_CD4_pos_CD62L_neg,RIX:CC(057 x 052),3406,m,7.7867,1.3725,3,0.79241,0.1763,6.32,9.04,-1.25
113832,mem_CD4_pos_CD62L_neg,RIX:CC(058 x 022),3407,m,9.6533,7.3372,3,4.2361,0.7601,4.86,18.1,-1.16
113832,mem_CD4_pos_CD62L_neg,RIX:CC(059 x 065),3408,m,20.1,1.4731,3,0.85049,0.0733,18.8,21.7,-0.65
113832,mem_CD4_pos_CD62L_neg,RIX:CC(062 x 046),3409,m,25.167,2.9956,3,1.7295,0.119,22.7,28.5,-0.4
113832,mem_CD4_pos_CD62L_neg,RIX:CC(063 x 002),3410,m,21.367,2.3544,3,1.3593,0.1102,19.1,23.8,-0.59
113832,mem_CD4_pos_CD62L_neg,RIX:CC(074 x 058),3412,m,32.933,34.008,3,19.635,1.0326,12.9,72.2,-0.02
113832,mem_CD4_pos_CD62L_neg,RIX:CC(074 x 062),3413,m,21.133,8.4109,3,4.856,0.398,12.2,28.9,-0.6
113832,mem_CD4_pos_CD62L_neg,RIX:CC(075 x 021),3414,m,17.667,1.7786,3,1.0269,0.1007,16.1,19.6,-0.77
113832,mem_CD4_pos_CD62L_neg,RIX:CC(075 x 035),3415,m,59.93,37.41,3,21.599,0.6242,17.1,86.2,1.3
113832,mem_CD4_pos_CD62L_neg,RIX:CC(001 x 055),3416,m,15.47,9.2605,3,5.3466,0.5986,6.91,25.3,-0.88
113832,mem_CD4_pos_CD62L_neg,RIX:CC(006 x 007),3418,m,37.033,7.8034,3,4.5053,0.2107,29.1,44.7,0.18
113832,mem_CD4_pos_CD62L_neg,RIX:CC(006 x 039),3419,m,17.667,2.1733,3,1.2548,0.123,15.2,19.3,-0.77
113832,mem_CD4_pos_CD62L_neg,RIX:CC(007 x 070),3420,m,14.197,14.661,3,8.4644,1.0327,4.94,31.1,-0.94
113832,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 009),3421,m,17.467,5.0362,3,2.9077,0.2883,13.4,23.1,-0.78
113832,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 010),3422,m,80.3,6.9477,3,4.0112,0.0865,72.6,86.1,2.3
113832,mem_CD4_pos_CD62L_neg,RIX:CC(008 x 018),3423,m,34.933,2.7502,3,1.5878,0.0787,32.2,37.7,0.08
113832,mem_CD4_pos_CD62L_neg,RIX:CC(010 x 015),3425,m,0.34733,0.05341,3,0.03083,0.1538,0.316,0.409,-1.62
113832,mem_CD4_pos_CD62L_neg,RIX:CC(012 x 038),3428,m,27.6,6.9936,3,4.0377,0.2534,22.2,35.5,-0.28
113832,mem_CD4_pos_CD62L_neg,RIX:CC(019 x 027),3429,m,48.533,37.819,3,21.835,0.7792,26.3,92.2,0.74
113832,mem_CD4_pos_CD62L_neg,RIX:CC(022 x 024),3431,m,74.73,18.8,3,10.854,0.2516,56.0,93.6,2.03
113832,mem_CD4_pos_CD62L_neg,RIX:CC(024 x 052),3433,m,54.63,34.656,3,20.009,0.6343,19.6,88.9,1.04
113832,mem_CD4_pos_CD62L_neg,RIX:CC(027 x 045),3434,m,15.2,0.43589,3,0.25166,0.0287,14.7,15.5,-0.89
113832,mem_CD4_pos_CD62L_neg,RIX:CC(029 x 027),3435,m,56.3,24.939,3,14.399,0.443,27.6,72.7,1.13
113832,mem_CD4_pos_CD62L_neg,RIX:CC(029 x 071),3436,m,21.6,1.6371,3,0.94516,0.0758,19.8,23.0,-0.58
113832,mem_CD4_pos_CD62L_neg,RIX:CC(030 x 023),3437,m,54.6,29.535,3,17.052,0.5409,29.4,87.1,1.04
113832,mem_CD4_pos_CD62L_neg,RIX:CC(030 x 061),3438,m,26.1,6.844,3,3.9514,0.2622,21.1,33.9,-0.36
113832,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 046),3439,m,38.517,16.782,6,6.8511,0.4357,20.0,66.3,0.25
113832,mem_CD4_pos_CD62L_neg,RIX:CC(033 x 068),3440,m,91.7,2.0664,3,1.193,0.0225,89.8,93.9,2.86
113832,mem_CD4_pos_CD62L_neg,RIX:CC(039 x 020),3442,m,57.13,20.779,3,11.997,0.3637,42.4,80.9,1.17
113832,mem_CD4_pos_CD62L_neg,RIX:CC(040 x 003),3443,m,34.733,10.991,3,6.3457,0.3164,22.1,42.1,0.07
113832,mem_CD4_pos_CD62L_neg,RIX:CC(040 x 015),3444,m,14.567,0.40415,3,0.23333,0.0277,14.1,14.8,-0.92
113832,mem_CD4_pos_CD62L_neg,RIX:CC(044 x 060),3445,m,19.533,3.7978,3,2.1927,0.1944,17.0,23.9,-0.68
113832,mem_CD4_pos_CD62L_neg,RIX:CC(045 x 044),3446,m,31.933,14.434,3,8.3333,0.452,23.6,48.6,-0.07
113832,mem_CD4_pos_CD62L_neg,RIX:CC(046 x 068),3447,m,30.0,6.2233,3,3.593,0.2074,24.4,36.7,-0.16
113832,mem_CD4_pos_CD62L_neg,RIX:CC(060 x 037),3453,m,9.3533,0.84008,3,0.48502,0.0898,8.52,10.2,-1.18
113832,mem_CD4_pos_CD62L_neg,RIX:CC(061 x 025),3454,m,14.967,1.7786,3,1.0269,0.1188,13.4,16.9,-0.9
113832,mem_CD4_pos_CD62L_neg,RIX:CC(061 x 039),3456,m,30.867,15.112,3,8.7247,0.4896,14.4,44.1,-0.12
113832,mem_CD4_pos_CD62L_neg,RIX:CC(062 x 072),3457,m,72.0,26.086,3,15.061,0.3623,42.7,92.7,1.89
113832,mem_CD4_pos_CD62L_neg,RIX:CC(063 x 001),3458,m,55.43,6.9587,3,4.0176,0.1255,47.4,59.6,1.08
113832,mem_CD4_pos_CD62L_neg,RIX:CC(065 x 072),3460,m,20.933,5.7003,3,3.2911,0.2723,15.2,26.6,-0.61
113832,mem_CD4_pos_CD62L_neg,RIX:CC(068 x 035),3461,m,69.77,17.065,3,9.8526,0.2446,52.3,86.4,1.79
113832,mem_CD4_pos_CD62L_neg,RIX:CC(068 x 043),3462,m,46.4,14.66,3,8.4642,0.316,37.1,63.3,0.64
113832,mem_CD4_pos_CD62L_neg,RIX:CC(070 x 003),3463,m,19.6,1.7776,3,1.0263,0.0907,17.6,21.0,-0.67
113832,mem_CD4_pos_CD62L_neg,RIX:CC(072 x 063),3464,m,54.87,28.697,3,16.568,0.523,22.5,77.2,1.06
113832,mem_CD4_pos_CD62L_neg,RIX:CC(072 x 075),3465,m,38.367,3.6116,3,2.0851,0.0941,35.2,42.3,0.25
113832,mem_CD4_pos_CD62L_neg,RIX:CC(022 x 044),3466,m,14.533,5.5085,3,3.1803,0.379,10.1,20.7,-0.92
113832,mem_CD4_pos_CD62L_neg,RIX:CC(014 x 059),3467,m,33.533,19.989,3,11.54,0.5961,14.3,54.2,0.01
113832,mem_CD4_pos_CD62L_neg,RIX:CC(052 x 014),3468,m,17.75,3.6062,2,2.55,0.2032,15.2,20.3,-0.76
