measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63436,cc_revs_d3,129S1/SvImJ,3,f,3.4167,2.1088,12,0.60875,0.6172,0.0,6.0,-0.01
63436,cc_revs_d3,A/J,4,f,3.0,2.2563,12,0.65134,0.7521,0.0,8.0,-0.4
63436,cc_revs_d3,C3H/HeJ,6,f,2.6667,1.4355,12,0.41439,0.5383,1.0,5.0,-0.71
63436,cc_revs_d3,C57BL/6J,7,f,4.0833,2.6785,12,0.77321,0.656,1.0,11.0,0.62
63436,cc_revs_d3,DBA/2J,8,f,5.3333,2.6054,12,0.7521,0.4885,1.0,10.0,1.79
63436,cc_revs_d3,FVB/NJ,9,f,2.25,1.2154,12,0.35086,0.5402,1.0,4.0,-1.1
63436,cc_revs_d3,CBA/J,16,f,2.3333,2.2293,12,0.64354,0.9554,0.0,6.0,-1.02
63436,cc_revs_d3,BALB/cByJ,50,f,4.5,2.7798,12,0.80246,0.6177,0.0,8.0,1.01
63436,cc_revs_d3,B6C3F1/J,202,f,4.25,2.1794,12,0.62915,0.5128,1.0,8.0,0.77
63436,cc_revs_d3,B6129SF1/J,330,f,2.4167,1.3114,12,0.37856,0.5426,0.0,4.0,-0.94
63436,cc_revs_d3,129S1/SvImJ,3,m,1.8333,2.7907,12,0.8056,1.5222,0.0,9.0,-1.7
63436,cc_revs_d3,A/J,4,m,3.8333,2.4433,12,0.70532,0.6374,0.0,8.0,-0.42
63436,cc_revs_d3,C3H/HeJ,6,m,4.1667,2.0375,12,0.58818,0.489,2.0,8.0,-0.2
63436,cc_revs_d3,C57BL/6J,7,m,4.9167,1.8809,12,0.54298,0.3826,2.0,9.0,0.28
63436,cc_revs_d3,DBA/2J,8,m,2.3333,3.0251,12,0.87328,1.2965,0.0,8.0,-1.38
63436,cc_revs_d3,FVB/NJ,9,m,6.5,3.2891,12,0.94948,0.506,3.0,14.0,1.29
63436,cc_revs_d3,CBA/J,16,m,4.0,2.5584,12,0.73855,0.6396,1.0,9.0,-0.31
63436,cc_revs_d3,BALB/cByJ,50,m,6.25,3.4411,12,0.99335,0.5506,1.0,13.0,1.13
63436,cc_revs_d3,B6C3F1/J,202,m,5.4167,3.0588,12,0.88299,0.5647,0.0,11.0,0.6
63436,cc_revs_d3,B6129SF1/J,330,m,5.5833,2.5391,12,0.73297,0.4548,1.0,10.0,0.71
