measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65662,sperm_STR_30,CC034/Unc,1534,m,58.5,14.341,4,7.1705,0.2451,37.0,66.0,-1.32
65662,sperm_STR_30,CC001/Unc,1601,m,67.0,1.4142,2,1.0,0.0211,66.0,68.0,1.09
65662,sperm_STR_30,CC002/Unc,1602,m,65.5,3.1091,4,1.5546,0.0475,61.0,68.0,0.66
65662,sperm_STR_30,CC003/Unc,1603,m,57.0,7.2111,3,4.1633,0.1265,49.0,63.0,-1.75
65662,sperm_STR_30,CC008/GeniUnc,1608,m,65.0,5.6569,2,4.0,0.087,61.0,69.0,0.52
65662,sperm_STR_30,CC010/GeniUnc,1610,m,60.25,10.844,4,5.4218,0.18,45.0,68.0,-0.83
65662,sperm_STR_30,CC011/Unc,1611,m,59.0,4.0,3,2.3094,0.0678,55.0,63.0,-1.18
65662,sperm_STR_30,CC013/GeniUnc,1613,m,63.33,10.97,3,6.3333,0.1732,51.0,72.0,0.05
65662,sperm_STR_30,CC018/Unc,1618,m,65.33,1.5275,3,0.88192,0.0234,64.0,67.0,0.61
65662,sperm_STR_30,CC021/Unc,1621,m,66.57,7.5687,7,2.8607,0.1137,51.0,73.0,0.96
65662,sperm_STR_30,CC053/Unc,1653,m,66.5,2.1213,2,1.5,0.0319,65.0,68.0,0.94
65662,sperm_STR_30,CC065/Unc,1665,m,64.0,4.2426,2,3.0,0.0663,61.0,67.0,0.24
