measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114795,health_base_HP,CC001/Unc,1601,f,-1.6756,1.0,5,0.44723,-0.5968,-3.308,-0.83038,-0.86
114795,health_base_HP,CC002/Unc,1602,f,-1.0217,2.2526,5,1.0074,-2.2047,-4.7202,1.2947,-0.53
114795,health_base_HP,CC004/TauUnc,1604,f,0.73347,1.2849,5,0.57463,1.7518,-0.76577,2.1851,0.37
114795,health_base_HP,CC006/TauUnc,1606,f,-0.57381,1.613,4,0.8065,-2.811,-1.9363,1.7158,-0.3
114795,health_base_HP,CC008/GeniUnc,1608,f,2.363,1.6437,4,0.82185,0.6956,1.309,4.8025,1.21
114795,health_base_HP,CC011/Unc,1611,f,0.70918,1.8806,5,0.84102,2.6517,-1.8515,3.3603,0.36
114795,health_base_HP,CC012/GeniUnc,1612,f,1.9373,2.1532,5,0.96292,1.1114,-1.6561,3.8104,0.99
114795,health_base_HP,CC019/TauUnc,1619,f,4.1271,1.4893,5,0.66604,0.3609,2.8573,6.4031,2.12
114795,health_base_HP,CC024/GeniUnc,1624,f,-2.121,1.0546,2,0.74575,-0.4972,-2.8668,-1.3753,-1.09
114795,health_base_HP,CC027/GeniUnc,1627,f,1.0016,2.8241,5,1.263,2.8196,-1.9571,5.5324,0.51
114795,health_base_HP,CC028/GeniUnc,1628,f,0.59294,1.0846,4,0.54231,1.8292,-0.98623,1.4241,0.3
114795,health_base_HP,CC030/GeniUnc,1630,f,-1.6203,2.1051,5,0.94142,-1.2992,-3.8598,1.341,-0.84
114795,health_base_HP,CC032/GeniUnc,1632,f,1.3641,1.2598,5,0.56338,0.9235,-0.35358,2.6413,0.7
114795,health_base_HP,CC035/Unc,1635,f,0.73748,1.9159,4,0.95797,2.5979,-1.2769,3.0465,0.38
114795,health_base_HP,CC036/Unc,1636,f,-1.704,1.398,5,0.62521,-0.8204,-3.12,0.22414,-0.88
114795,health_base_HP,CC037/TauUnc,1637,f,0.793,1.1436,5,0.51145,1.4422,-0.8632,2.0626,0.41
114795,health_base_HP,CC040/TauUnc,1640,f,-2.2191,4.3955,5,1.9657,-1.9808,-9.7554,1.4497,-1.14
114795,health_base_HP,CC041/TauUnc,1641,f,-1.0199,2.1382,5,0.95624,-2.0966,-4.6263,0.78898,-0.53
114795,health_base_HP,CC045/GeniUnc,1645,f,-4.3385,2.6659,4,1.3329,-0.6145,-8.2356,-2.2284,-2.23
114795,health_base_HP,CC059/TauUnc,1659,f,-0.66925,1.1808,5,0.52807,-1.7644,-2.0484,0.93514,-0.35
114795,health_base_HP,CC063/Unc,1663,f,-0.1281,2.8949,3,1.6714,-22.5981,-3.2755,2.4207,-0.07
114795,health_base_HP,CC071/TauUnc,1671,f,2.839,1.0109,5,0.45208,0.3561,1.9668,4.5028,1.46
