measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111220,bw_28wks_CD,C57BL/6J,7,m,29.966,0.87053,5,0.38931,0.0291,29.35,31.45,-1.14
111220,bw_28wks_CD,DBA/2J,8,m,32.335,3.4956,4,1.7478,0.1081,28.0,36.26,-0.73
111220,bw_28wks_CD,BXD101,1091,m,32.242,3.2275,4,1.6137,0.1001,28.25,35.84,-0.75
111220,bw_28wks_CD,BXD100,1100,m,41.457,9.4658,3,5.4651,0.2283,32.42,51.3,0.83
111220,bw_28wks_CD,BXD1,1101,m,30.618,2.9749,5,1.3304,0.0972,27.94,35.37,-1.02
111220,bw_28wks_CD,BXD2,1102,m,36.255,2.4132,4,1.2066,0.0666,32.81,38.27,-0.06
111220,bw_28wks_CD,BXD6,1106,m,35.714,3.0083,5,1.3454,0.0842,32.75,40.42,-0.15
111220,bw_28wks_CD,BXD8,1108,m,30.262,2.2957,4,1.1478,0.0759,28.31,33.57,-1.09
111220,bw_28wks_CD,BXD11,1111,m,35.25,5.3882,2,3.81,0.1529,31.44,39.06,-0.23
111220,bw_28wks_CD,BXD16,1116,m,52.91,2.9043,4,1.4521,0.0549,48.92,55.52,2.78
111220,bw_28wks_CD,BXD27,1127,m,33.66,3.4785,5,1.5556,0.1033,29.93,37.8,-0.5
111220,bw_28wks_CD,BXD32,1132,m,35.662,2.9823,5,1.3337,0.0836,32.47,39.91,-0.16
111220,bw_28wks_CD,BXD34,1134,m,37.922,1.3322,4,0.6661,0.0351,36.75,39.29,0.22
111220,bw_28wks_CD,BXD39,1139,m,45.506,2.372,5,1.0608,0.0521,42.88,49.12,1.52
111220,bw_28wks_CD,BXD40,1140,m,26.827,0.58943,3,0.34031,0.022,26.17,27.31,-1.67
111220,bw_28wks_CD,BXD43,1143,m,32.777,3.6979,3,2.135,0.1128,30.12,37.0,-0.66
111220,bw_28wks_CD,BXD44,1144,m,36.619,3.9117,9,1.3039,0.1068,30.75,42.35,0.0
111220,bw_28wks_CD,BXD45,1145,m,32.576,3.2416,5,1.4497,0.0995,29.97,37.71,-0.69
111220,bw_28wks_CD,BXD48,1148,m,38.44,3.2781,5,1.466,0.0853,35.64,44.0,0.31
111220,bw_28wks_CD,BXD49,1149,m,40.87,1.0027,4,0.50135,0.0245,39.91,42.12,0.73
111220,bw_28wks_CD,BXD50,1150,m,38.578,3.842,4,1.921,0.0996,32.9,41.4,0.33
111220,bw_28wks_CD,BXD51,1151,m,35.484,5.7072,5,2.5523,0.1608,32.57,45.68,-0.19
111220,bw_28wks_CD,BXD53,1153,m,34.874,4.7315,5,2.116,0.1357,31.21,42.95,-0.3
111220,bw_28wks_CD,BXD55,1155,m,30.622,2.2439,5,1.0035,0.0733,26.97,32.87,-1.02
111220,bw_28wks_CD,BXD56,1156,m,34.38,0.21071,3,0.12166,0.0061,34.18,34.6,-0.38
111220,bw_28wks_CD,BXD60,1160,m,47.953,2.2632,4,1.1316,0.0472,45.27,50.73,1.94
111220,bw_28wks_CD,BXD61,1161,m,34.767,2.904,3,1.6766,0.0835,31.69,37.46,-0.32
111220,bw_28wks_CD,BXD62,1162,m,31.96,3.0665,4,1.5333,0.0959,28.55,34.68,-0.8
111220,bw_28wks_CD,BXD63,1163,m,36.647,2.0087,3,1.1597,0.0548,34.46,38.41,0.01
111220,bw_28wks_CD,BXD64,1164,m,33.72,0.84265,4,0.42133,0.025,32.47,34.31,-0.49
111220,bw_28wks_CD,BXD65,1165,m,48.302,3.3675,4,1.6838,0.0697,44.91,52.45,2.0
111220,bw_28wks_CD,BXD66,1166,m,44.306,7.1318,5,3.1894,0.161,33.02,51.39,1.31
111220,bw_28wks_CD,BXD67,1167,m,38.768,7.8007,5,3.4886,0.2012,29.9,47.71,0.37
111220,bw_28wks_CD,BXD68,1168,m,40.953,6.7849,3,3.9173,0.1657,33.12,44.99,0.74
111220,bw_28wks_CD,BXD69,1169,m,39.608,0.94904,5,0.42442,0.024,38.4,40.77,0.51
111220,bw_28wks_CD,BXD70,1170,m,31.38,8.5875,4,4.2938,0.2737,26.4,44.23,-0.89
111220,bw_28wks_CD,BXD71,1171,m,38.16,3.6639,4,1.8319,0.096,35.4,43.4,0.26
111220,bw_28wks_CD,BXD73,1173,m,31.922,4.2655,4,2.1328,0.1336,29.39,38.3,-0.8
111220,bw_28wks_CD,BXD75,1175,m,34.966,4.1463,5,1.8543,0.1186,30.56,39.93,-0.28
111220,bw_28wks_CD,BXD77,1177,m,32.746,4.3529,5,1.9467,0.1329,27.05,36.65,-0.66
111220,bw_28wks_CD,BXD79,1179,m,38.596,2.7192,5,1.2161,0.0705,34.29,40.98,0.34
111220,bw_28wks_CD,BXD81,1181,m,27.595,5.3515,4,2.6758,0.1939,20.94,33.7,-1.54
111220,bw_28wks_CD,BXD83,1183,m,29.03,2.0516,3,1.1845,0.0707,27.54,31.37,-1.3
111220,bw_28wks_CD,BXD84,1184,m,36.017,2.7172,3,1.5688,0.0754,32.88,37.65,-0.1
111220,bw_28wks_CD,BXD85,1185,m,47.678,3.4304,5,1.5341,0.0719,42.01,51.04,1.89
111220,bw_28wks_CD,BXD87,1187,m,27.508,1.7649,5,0.78929,0.0642,25.34,29.74,-1.56
111220,bw_28wks_CD,BXD89,1189,m,35.962,2.0524,4,1.0262,0.0571,33.79,38.5,-0.11
111220,bw_28wks_CD,BXD90,1190,m,33.867,2.2955,4,1.1478,0.0678,31.15,36.75,-0.47
111220,bw_28wks_CD,BXD95,1195,m,33.682,4.1682,4,2.0841,0.1238,28.45,37.05,-0.5
111220,bw_28wks_CD,BXD98,1198,m,37.14,4.357,4,2.1785,0.1173,30.63,39.63,0.09
111220,bw_28wks_CD,BXD99,1199,m,32.58,0.88329,5,0.39502,0.0271,31.3,33.68,-0.69
111220,bw_28wks_CD,BXD12,3374,m,30.572,1.7309,5,0.77407,0.0566,28.2,32.48,-1.03
111220,bw_28wks_CD,BXD48a,3375,m,44.01,4.5293,5,2.0256,0.1029,38.72,50.21,1.26
111220,bw_28wks_CD,BXD65a,3376,m,44.038,1.6254,5,0.7269,0.0369,42.3,46.6,1.27
111220,bw_28wks_CD,BXD65b,3377,m,49.21,1.9326,4,0.96631,0.0393,47.53,51.85,2.15
111220,bw_28wks_CD,BXD73a,3378,m,41.382,1.7431,5,0.77952,0.0421,39.89,44.25,0.81
111220,bw_28wks_CD,BXD73b,3379,m,40.346,4.2739,5,1.9113,0.1059,35.66,45.32,0.64
