measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112931,GrBoutNum5m,BTBR T<+> Itpr3<tf>/J,1,f,1.3478,0.64728,23,0.13497,0.4802,0.0,2.0,0.73
112931,GrBoutNum5m,CAST/EiJ,2,f,0.80645,0.79244,31,0.14233,0.9826,0.0,2.0,-0.13
112931,GrBoutNum5m,129S1/SvImJ,3,f,0.88889,0.92796,9,0.30932,1.044,0.0,2.0,0.0
112931,GrBoutNum5m,A/J,4,f,0.35714,0.49725,14,0.13289,1.3923,0.0,1.0,-0.85
112931,GrBoutNum5m,BALB/cJ,5,f,0.05556,0.2357,18,0.05556,4.2426,0.0,1.0,-1.33
112931,GrBoutNum5m,C3H/HeJ,6,f,1.0,0.8165,16,0.20412,0.8165,0.0,3.0,0.18
112931,GrBoutNum5m,C57BL/6J,7,f,1.2355,0.70439,242,0.04528,0.5701,0.0,4.0,0.55
112931,GrBoutNum5m,DBA/2J,8,f,1.6667,0.5,9,0.16667,0.3,1.0,2.0,1.24
112931,GrBoutNum5m,FVB/NJ,9,f,0.2,0.41404,15,0.1069,2.0702,0.0,1.0,-1.1
112931,GrBoutNum5m,LP/J,10,f,1.0,0.84515,15,0.21822,0.8452,0.0,3.0,0.18
112931,GrBoutNum5m,NZB/BlNJ,11,f,0.9375,0.7719,16,0.19298,0.8234,0.0,2.0,0.08
112931,GrBoutNum5m,SWR/J,12,f,1.6667,1.0465,15,0.27021,0.6279,0.0,4.0,1.24
112931,GrBoutNum5m,NOD/ShiLtJ,13,f,0.375,0.5,16,0.125,1.3333,0.0,1.0,-0.82
112931,GrBoutNum5m,PL/J,14,f,0.125,0.35355,8,0.125,2.8284,0.0,1.0,-1.22
112931,GrBoutNum5m,AKR/J,15,f,0.77778,0.44096,9,0.14699,0.5669,0.0,1.0,-0.18
112931,GrBoutNum5m,CBA/J,16,f,0.6,0.69921,10,0.22111,1.1653,0.0,2.0,-0.46
112931,GrBoutNum5m,SJL/J,17,f,1.6579,1.0469,38,0.16983,0.6315,0.0,4.0,1.23
112931,GrBoutNum5m,KK/HlJ,18,f,0.5,0.53452,8,0.18898,1.069,0.0,1.0,-0.62
112931,GrBoutNum5m,MA/MyJ,20,f,1.75,1.0351,8,0.36596,0.5915,1.0,4.0,1.37
112931,GrBoutNum5m,BUB/BnJ,24,f,0.25,0.70711,8,0.25,2.8284,0.0,2.0,-1.02
112931,GrBoutNum5m,RIIIS/J,26,f,0.14286,0.37796,7,0.14286,2.6458,0.0,1.0,-1.19
112931,GrBoutNum5m,C58/J,28,f,0.75,0.70711,8,0.25,0.9428,0.0,2.0,-0.22
112931,GrBoutNum5m,SEA/GnJ,29,f,0.5,0.53452,8,0.18898,1.069,0.0,1.0,-0.62
112931,GrBoutNum5m,I/LnJ,30,f,0.125,0.35355,8,0.125,2.8284,0.0,1.0,-1.22
112931,GrBoutNum5m,SM/J,31,f,1.25,0.70711,8,0.25,0.5657,0.0,2.0,0.58
112931,GrBoutNum5m,C57BR/cdJ,32,f,0.69231,0.63043,13,0.17485,0.9106,0.0,2.0,-0.31
112931,GrBoutNum5m,NON/ShiLtJ,34,f,0.5,0.65044,14,0.17384,1.3009,0.0,2.0,-0.62
112931,GrBoutNum5m,C57BLKS/J,35,f,2.0,0.44721,11,0.13484,0.2236,1.0,3.0,1.77
112931,GrBoutNum5m,NZW/LacJ,36,f,1.0,0.5164,16,0.1291,0.5164,0.0,2.0,0.18
112931,GrBoutNum5m,C57L/J,37,f,0.23077,0.43853,13,0.12163,1.9003,0.0,1.0,-1.05
112931,GrBoutNum5m,MOLF/EiJ,40,f,0.75,0.70711,8,0.25,0.9428,0.0,2.0,-0.22
112931,GrBoutNum5m,WSB/EiJ,42,f,1.25,0.88641,8,0.31339,0.7091,0.0,2.0,0.58
112931,GrBoutNum5m,CZECHII/EiJ,43,f,2.25,1.3887,8,0.49099,0.6172,1.0,5.0,2.17
112931,GrBoutNum5m,TALLYHO/JngJ,46,f,0.22222,0.44096,9,0.14699,1.9843,0.0,1.0,-1.06
112931,GrBoutNum5m,129X1/SvJ,47,f,0.0,0.0,6,0.0,,0.0,0.0,-1.41
112931,GrBoutNum5m,BALB/cByJ,50,f,0.375,0.51755,8,0.18298,1.3801,0.0,1.0,-0.82
112931,GrBoutNum5m,129P3/J,56,f,0.36842,0.49559,19,0.1137,1.3452,0.0,1.0,-0.83
112931,GrBoutNum5m,MRL/MpJ,58,f,0.5,0.97183,10,0.30732,1.9437,0.0,3.0,-0.62
112931,GrBoutNum5m,C3HeB/FeJ,59,f,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-1.15
112931,GrBoutNum5m,DBA/1J,65,f,2.1333,1.4573,15,0.37628,0.6831,0.0,5.0,1.99
112931,GrBoutNum5m,CBA/CaJ,77,f,1.0588,0.55572,17,0.13478,0.5248,0.0,2.0,0.27
112931,GrBoutNum5m,LG/J,78,f,0.0,0.0,8,0.0,,0.0,0.0,-1.41
112931,GrBoutNum5m,C3H/HeOuJ,93,f,0.33333,0.48795,15,0.12599,1.4639,0.0,1.0,-0.88
112931,GrBoutNum5m,C57BL/10SnJ,94,f,0.88889,0.33333,9,0.11111,0.375,0.0,1.0,0.0
112931,GrBoutNum5m,PWD/PhJ,101,f,2.6,1.1402,5,0.5099,0.4385,1.0,4.0,2.73
112931,GrBoutNum5m,NOR/LtJ,106,f,0.6,0.5164,10,0.1633,0.8607,0.0,1.0,-0.46
112931,GrBoutNum5m,MSM/MsJ,120,f,1.875,1.2464,8,0.44068,0.6648,0.0,4.0,1.57
112931,GrBoutNum5m,NZO/HlLtJ,122,f,1.375,0.74402,8,0.26305,0.5411,1.0,3.0,0.78
112931,GrBoutNum5m,NU/J,127,f,0.0,0.0,5,0.0,,0.0,0.0,-1.41
112931,GrBoutNum5m,B6AF1/J,175,f,0.66667,0.76696,18,0.18078,1.1504,0.0,3.0,-0.35
112931,GrBoutNum5m,B6D2F1/J,176,f,1.3846,0.76795,13,0.21299,0.5546,0.0,2.0,0.79
112931,GrBoutNum5m,B6CBAF1/J,177,f,1.3333,0.70711,9,0.2357,0.5303,0.0,2.0,0.71
112931,GrBoutNum5m,B6SJLF1/J,178,f,1.1481,0.7698,27,0.14815,0.6705,0.0,2.0,0.42
112931,GrBoutNum5m,NZBWF1/J,179,f,1.5,1.4337,10,0.45338,0.9558,0.0,5.0,0.98
112931,GrBoutNum5m,C57BL/6NJ,182,f,1.3774,0.75354,212,0.05175,0.5471,0.0,3.0,0.78
112931,GrBoutNum5m,B6129PF1/J,201,f,1.15,0.74516,20,0.16662,0.648,0.0,2.0,0.42
112931,GrBoutNum5m,B6C3F1/J,202,f,0.41667,0.58359,24,0.11913,1.4006,0.0,2.0,-0.75
112931,GrBoutNum5m,CAF1/J,215,f,0.3,0.48305,10,0.15275,1.6102,0.0,1.0,-0.94
112931,GrBoutNum5m,CB6F1/J,216,f,1.0,0.53452,8,0.18898,0.5345,0.0,2.0,0.18
112931,GrBoutNum5m,PWK/PhJ,217,f,0.71429,0.48795,7,0.18443,0.6831,0.0,1.0,-0.28
112931,GrBoutNum5m,CByB6F1/J,321,f,1.125,0.99103,8,0.35038,0.8809,0.0,3.0,0.38
112931,GrBoutNum5m,B6129SF1/J,330,f,1.7778,0.97183,9,0.32394,0.5467,0.0,3.0,1.42
112931,GrBoutNum5m,BTBR T<+> Itpr3<tf>/J,1,m,1.0789,0.6731,38,0.10919,0.6238,0.0,2.0,0.29
112931,GrBoutNum5m,CAST/EiJ,2,m,1.5,0.75955,14,0.203,0.5064,0.0,3.0,0.94
112931,GrBoutNum5m,129S1/SvImJ,3,m,0.55556,0.51131,18,0.12052,0.9204,0.0,1.0,-0.53
112931,GrBoutNum5m,A/J,4,m,0.33333,0.49237,12,0.14213,1.4771,0.0,1.0,-0.87
112931,GrBoutNum5m,BALB/cJ,5,m,0.0,0.0,25,0.0,,0.0,0.0,-1.39
112931,GrBoutNum5m,C3H/HeJ,6,m,0.5,0.79772,12,0.23028,1.5954,0.0,2.0,-0.61
112931,GrBoutNum5m,C57BL/6J,7,m,1.2766,0.65157,394,0.03283,0.5104,0.0,4.0,0.59
112931,GrBoutNum5m,DBA/2J,8,m,1.4615,0.77625,13,0.21529,0.5311,0.0,3.0,0.88
112931,GrBoutNum5m,FVB/NJ,9,m,0.66667,0.5164,6,0.21082,0.7746,0.0,1.0,-0.35
112931,GrBoutNum5m,LP/J,10,m,1.8148,1.5451,27,0.29736,0.8514,0.0,7.0,1.43
112931,GrBoutNum5m,NZB/BlNJ,11,m,0.16667,0.40825,6,0.16667,2.4495,0.0,1.0,-1.13
112931,GrBoutNum5m,SWR/J,12,m,1.1429,0.37796,7,0.14286,0.3307,1.0,2.0,0.39
112931,GrBoutNum5m,NOD/ShiLtJ,13,m,0.38462,0.50637,13,0.14044,1.3166,0.0,1.0,-0.79
112931,GrBoutNum5m,PL/J,14,m,0.5,0.75593,8,0.26726,1.5119,0.0,2.0,-0.61
112931,GrBoutNum5m,AKR/J,15,m,0.4,0.69921,10,0.22111,1.748,0.0,2.0,-0.77
112931,GrBoutNum5m,CBA/J,16,m,1.4444,0.88192,9,0.29397,0.6106,0.0,3.0,0.86
112931,GrBoutNum5m,SJL/J,17,m,2.5,1.2247,6,0.5,0.4899,1.0,4.0,2.5
112931,GrBoutNum5m,KK/HlJ,18,m,0.625,0.74402,8,0.26305,1.1904,0.0,2.0,-0.42
112931,GrBoutNum5m,MA/MyJ,20,m,2.25,1.2817,8,0.45316,0.5697,1.0,4.0,2.11
112931,GrBoutNum5m,BUB/BnJ,24,m,0.0,0.0,8,0.0,,0.0,0.0,-1.39
112931,GrBoutNum5m,RIIIS/J,26,m,0.14286,0.37796,7,0.14286,2.6458,0.0,1.0,-1.17
112931,GrBoutNum5m,C58/J,28,m,0.375,0.74402,8,0.26305,1.9841,0.0,2.0,-0.81
112931,GrBoutNum5m,SEA/GnJ,29,m,0.57143,0.7868,7,0.29738,1.3769,0.0,2.0,-0.5
112931,GrBoutNum5m,I/LnJ,30,m,0.71429,0.95119,7,0.35952,1.3317,0.0,2.0,-0.28
112931,GrBoutNum5m,SM/J,31,m,0.5,0.75593,8,0.26726,1.5119,0.0,2.0,-0.61
112931,GrBoutNum5m,C57BR/cdJ,32,m,0.83333,0.40825,6,0.16667,0.4899,0.0,1.0,-0.09
112931,GrBoutNum5m,NON/ShiLtJ,34,m,0.07692,0.27735,13,0.07692,3.6056,0.0,1.0,-1.27
112931,GrBoutNum5m,C57BLKS/J,35,m,1.4737,0.51299,19,0.11769,0.3481,1.0,2.0,0.9
112931,GrBoutNum5m,NZW/LacJ,36,m,1.3125,1.0145,16,0.25362,0.7729,0.0,4.0,0.65
112931,GrBoutNum5m,C57L/J,37,m,0.54545,0.52223,11,0.15746,0.9574,0.0,1.0,-0.54
112931,GrBoutNum5m,MOLF/EiJ,40,m,0.4,0.54772,5,0.24495,1.3693,0.0,1.0,-0.77
112931,GrBoutNum5m,WSB/EiJ,42,m,1.5,0.53452,8,0.18898,0.3563,1.0,2.0,0.94
112931,GrBoutNum5m,CZECHII/EiJ,43,m,0.8,0.44721,5,0.2,0.559,0.0,1.0,-0.15
112931,GrBoutNum5m,TALLYHO/JngJ,46,m,0.38462,1.1209,13,0.31088,2.9143,0.0,4.0,-0.79
112931,GrBoutNum5m,129X1/SvJ,47,m,0.375,0.51755,8,0.18298,1.3801,0.0,1.0,-0.81
112931,GrBoutNum5m,BALB/cByJ,50,m,0.0,0.0,13,0.0,,0.0,0.0,-1.39
112931,GrBoutNum5m,129P3/J,56,m,0.1,0.31623,10,0.1,3.1623,0.0,1.0,-1.23
112931,GrBoutNum5m,MRL/MpJ,58,m,0.11111,0.33333,9,0.11111,3.0,0.0,1.0,-1.22
112931,GrBoutNum5m,C3HeB/FeJ,59,m,0.625,0.74402,8,0.26305,1.1904,0.0,2.0,-0.42
112931,GrBoutNum5m,DBA/1J,65,m,1.6842,1.2043,19,0.27628,0.715,0.0,5.0,1.23
112931,GrBoutNum5m,CBA/CaJ,77,m,0.82353,0.63593,17,0.15424,0.7722,0.0,2.0,-0.11
112931,GrBoutNum5m,LG/J,78,m,0.71429,0.95119,7,0.35952,1.3317,0.0,2.0,-0.28
112931,GrBoutNum5m,C3H/HeOuJ,93,m,0.125,0.35355,8,0.125,2.8284,0.0,1.0,-1.2
112931,GrBoutNum5m,C57BL/10SnJ,94,m,1.0714,0.61573,14,0.16456,0.5747,0.0,2.0,0.28
112931,GrBoutNum5m,PWD/PhJ,101,m,2.1429,0.69007,7,0.26082,0.322,1.0,3.0,1.94
112931,GrBoutNum5m,NOR/LtJ,106,m,0.57143,0.53452,7,0.20203,0.9354,0.0,1.0,-0.5
112931,GrBoutNum5m,MSM/MsJ,120,m,1.3333,1.1547,3,0.66667,0.866,0.0,2.0,0.68
112931,GrBoutNum5m,NZO/HlLtJ,122,m,2.7143,0.48795,7,0.18443,0.1798,2.0,3.0,2.83
112931,GrBoutNum5m,NU/J,127,m,0.2,0.44721,5,0.2,2.2361,0.0,1.0,-1.08
112931,GrBoutNum5m,B6AF1/J,175,m,0.96,0.53852,25,0.1077,0.561,0.0,2.0,0.1
112931,GrBoutNum5m,B6D2F1/J,176,m,1.4545,0.68755,11,0.2073,0.4727,1.0,3.0,0.87
112931,GrBoutNum5m,B6CBAF1/J,177,m,1.0,0.70711,9,0.2357,0.7071,0.0,2.0,0.16
112931,GrBoutNum5m,B6SJLF1/J,178,m,1.5,1.0488,6,0.42817,0.6992,0.0,3.0,0.94
112931,GrBoutNum5m,NZBWF1/J,179,m,1.4706,0.79982,17,0.19398,0.5439,0.0,3.0,0.9
112931,GrBoutNum5m,C57BL/6NJ,182,m,1.5081,0.73809,185,0.05427,0.4894,0.0,4.0,0.95
112931,GrBoutNum5m,B6129PF1/J,201,m,1.0769,0.27735,13,0.07692,0.2575,1.0,2.0,0.28
112931,GrBoutNum5m,B6C3F1/J,202,m,0.83333,0.57735,12,0.16667,0.6928,0.0,2.0,-0.09
112931,GrBoutNum5m,CAF1/J,215,m,0.41667,0.79296,12,0.22891,1.9031,0.0,2.0,-0.74
112931,GrBoutNum5m,CB6F1/J,216,m,0.61111,0.50163,18,0.11824,0.8209,0.0,1.0,-0.44
112931,GrBoutNum5m,PWK/PhJ,217,m,1.6,0.54772,5,0.24495,0.3423,1.0,2.0,1.1
112931,GrBoutNum5m,CByB6F1/J,321,m,0.70588,0.58787,17,0.14258,0.8328,0.0,2.0,-0.29
112931,GrBoutNum5m,B6129SF1/J,330,m,1.4737,1.0203,19,0.23406,0.6923,1.0,5.0,0.9
