measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113833,mem_CD4_pos_Ki67_pos,RIX:CC(005 x 040),1683,m,8.7733,1.0635,3,0.61401,0.1212,8.11,10.0,-0.53
113833,mem_CD4_pos_Ki67_pos,RIX:CC(002 x 021),3307,m,11.833,2.6502,3,1.5301,0.224,9.2,14.5,0.4
113833,mem_CD4_pos_Ki67_pos,RIX:CC(013 x 041),3322,m,13.7,1.5569,6,0.63561,0.1136,11.6,16.2,0.97
113833,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 002),3326,m,6.5133,0.46177,3,0.2666,0.0709,6.03,6.95,-1.22
113833,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 004),3327,m,11.213,2.4663,3,1.4239,0.2199,8.54,13.4,0.21
113833,mem_CD4_pos_Ki67_pos,RIX:CC(025 x 028),3333,m,15.233,1.9502,3,1.126,0.128,13.3,17.2,1.43
113833,mem_CD4_pos_Ki67_pos,RIX:CC(043 x 033),3351,m,12.0,0.96437,3,0.55678,0.0804,11.3,13.1,0.45
113833,mem_CD4_pos_Ki67_pos,RIX:CC(003 x 062),3381,m,8.58,0.45967,3,0.26539,0.0536,8.29,9.11,-0.59
113833,mem_CD4_pos_Ki67_pos,RIX:CC(005 x 038),3383,m,7.1867,0.89718,3,0.51799,0.1248,6.16,7.82,-1.02
113833,mem_CD4_pos_Ki67_pos,RIX:CC(007 x 075),3384,m,11.827,3.6178,3,2.0887,0.3059,9.58,16.0,0.4
113833,mem_CD4_pos_Ki67_pos,RIX:CC(015 x 018),3386,m,6.05,0.71084,3,0.41041,0.1175,5.24,6.57,-1.36
113833,mem_CD4_pos_Ki67_pos,RIX:CC(015 x 059),3387,m,9.1267,0.5666,3,0.32713,0.0621,8.77,9.78,-0.43
113833,mem_CD4_pos_Ki67_pos,RIX:CC(016 x 038),3388,m,9.8867,6.2257,3,3.5944,0.6297,5.43,17.0,-0.2
113833,mem_CD4_pos_Ki67_pos,RIX:CC(026 x 034),3392,m,13.133,1.1676,3,0.67412,0.0889,12.1,14.4,0.79
113833,mem_CD4_pos_Ki67_pos,RIX:CC(035 x 071),3396,m,7.5467,1.0081,3,0.58202,0.1336,6.93,8.71,-0.91
113833,mem_CD4_pos_Ki67_pos,RIX:CC(037 x 046),3397,m,7.57,0.55507,3,0.32047,0.0733,6.93,7.92,-0.9
113833,mem_CD4_pos_Ki67_pos,RIX:CC(037 x 057),3398,m,11.967,1.5177,3,0.87623,0.1268,10.6,13.6,0.44
113833,mem_CD4_pos_Ki67_pos,RIX:CC(038 x 013),3399,m,9.1033,0.61655,3,0.35597,0.0677,8.41,9.59,-0.43
113833,mem_CD4_pos_Ki67_pos,RIX:CC(041 x 016),3400,m,7.97,1.1646,3,0.67241,0.1461,6.87,9.19,-0.78
113833,mem_CD4_pos_Ki67_pos,RIX:CC(042 x 019),3402,m,11.003,5.2828,3,3.05,0.4801,7.78,17.1,0.15
113833,mem_CD4_pos_Ki67_pos,RIX:CC(043 x 037),3403,m,11.133,0.25166,3,0.1453,0.0226,10.9,11.4,0.18
113833,mem_CD4_pos_Ki67_pos,RIX:CC(051 x 009),3404,m,9.7867,2.9061,3,1.6778,0.2969,7.67,13.1,-0.23
113833,mem_CD4_pos_Ki67_pos,RIX:CC(057 x 052),3406,m,7.6,0.59228,3,0.34196,0.0779,7.04,8.22,-0.89
113833,mem_CD4_pos_Ki67_pos,RIX:CC(058 x 022),3407,m,5.8933,0.4885,3,0.28204,0.0829,5.33,6.2,-1.41
113833,mem_CD4_pos_Ki67_pos,RIX:CC(059 x 065),3408,m,12.0,0.43589,3,0.25166,0.0363,11.7,12.5,0.45
113833,mem_CD4_pos_Ki67_pos,RIX:CC(062 x 046),3409,m,6.8533,0.51637,3,0.29812,0.0753,6.39,7.41,-1.12
113833,mem_CD4_pos_Ki67_pos,RIX:CC(063 x 002),3410,m,7.31,1.2495,3,0.72141,0.1709,5.92,8.34,-0.98
113833,mem_CD4_pos_Ki67_pos,RIX:CC(074 x 058),3412,m,8.37,1.6859,3,0.97336,0.2014,6.88,10.2,-0.66
113833,mem_CD4_pos_Ki67_pos,RIX:CC(074 x 062),3413,m,7.6133,0.66078,3,0.3815,0.0868,7.15,8.37,-0.89
113833,mem_CD4_pos_Ki67_pos,RIX:CC(075 x 021),3414,m,8.5,0.87069,3,0.50269,0.1024,7.55,9.26,-0.62
113833,mem_CD4_pos_Ki67_pos,RIX:CC(075 x 035),3415,m,12.977,4.4253,3,2.555,0.341,9.33,17.9,0.75
113833,mem_CD4_pos_Ki67_pos,RIX:CC(001 x 055),3416,m,7.63,0.58078,3,0.33531,0.0761,7.27,8.3,-0.88
113833,mem_CD4_pos_Ki67_pos,RIX:CC(006 x 007),3418,m,10.233,2.1127,3,1.2197,0.2064,8.0,12.2,-0.09
113833,mem_CD4_pos_Ki67_pos,RIX:CC(006 x 039),3419,m,7.53,0.35,3,0.20207,0.0465,7.13,7.78,-0.91
113833,mem_CD4_pos_Ki67_pos,RIX:CC(007 x 070),3420,m,7.6967,1.0022,3,0.57863,0.1302,6.97,8.84,-0.86
113833,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 009),3421,m,9.26,0.58966,3,0.34044,0.0637,8.89,9.94,-0.39
113833,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 010),3422,m,10.157,1.6421,3,0.94809,0.1617,8.37,11.6,-0.11
113833,mem_CD4_pos_Ki67_pos,RIX:CC(008 x 018),3423,m,12.5,0.45826,3,0.26458,0.0367,12.1,13.0,0.6
113833,mem_CD4_pos_Ki67_pos,RIX:CC(010 x 015),3425,m,9.52,5.7251,3,3.3054,0.6014,3.66,15.1,-0.31
113833,mem_CD4_pos_Ki67_pos,RIX:CC(012 x 038),3428,m,5.85,0.41581,3,0.24007,0.0711,5.4,6.22,-1.43
113833,mem_CD4_pos_Ki67_pos,RIX:CC(019 x 027),3429,m,20.567,4.6608,3,2.6909,0.2266,16.1,25.4,3.06
113833,mem_CD4_pos_Ki67_pos,RIX:CC(022 x 024),3431,m,8.7567,1.1105,3,0.64115,0.1268,7.51,9.64,-0.54
113833,mem_CD4_pos_Ki67_pos,RIX:CC(023 x 025),3432,m,7.76,1.3091,3,0.7558,0.1687,6.72,9.23,-0.84
113833,mem_CD4_pos_Ki67_pos,RIX:CC(024 x 052),3433,m,21.237,20.074,3,11.59,0.9452,8.91,44.4,3.26
113833,mem_CD4_pos_Ki67_pos,RIX:CC(027 x 045),3434,m,7.95,0.53675,3,0.30989,0.0675,7.55,8.56,-0.79
113833,mem_CD4_pos_Ki67_pos,RIX:CC(029 x 027),3435,m,15.213,7.5832,3,4.3781,0.4985,8.84,23.6,1.43
113833,mem_CD4_pos_Ki67_pos,RIX:CC(029 x 071),3436,m,9.0933,0.86396,3,0.49881,0.095,8.1,9.67,-0.44
113833,mem_CD4_pos_Ki67_pos,RIX:CC(030 x 023),3437,m,14.5,4.8775,3,2.816,0.3364,10.7,20.0,1.21
113833,mem_CD4_pos_Ki67_pos,RIX:CC(030 x 061),3438,m,18.567,1.1504,3,0.66416,0.062,17.4,19.7,2.45
113833,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 046),3439,m,12.482,2.3193,6,0.94686,0.1858,9.09,15.4,0.6
113833,mem_CD4_pos_Ki67_pos,RIX:CC(033 x 068),3440,m,11.5,0.88882,3,0.51316,0.0773,10.5,12.2,0.3
113833,mem_CD4_pos_Ki67_pos,RIX:CC(039 x 020),3442,m,15.1,2.9103,3,1.6803,0.1927,12.9,18.4,1.39
113833,mem_CD4_pos_Ki67_pos,RIX:CC(040 x 003),3443,m,9.9067,0.51782,3,0.29896,0.0523,9.32,10.3,-0.19
113833,mem_CD4_pos_Ki67_pos,RIX:CC(040 x 015),3444,m,8.5133,0.12014,3,0.06936,0.0141,8.39,8.63,-0.61
113833,mem_CD4_pos_Ki67_pos,RIX:CC(044 x 060),3445,m,6.59,0.54028,3,0.31193,0.082,6.22,7.21,-1.2
113833,mem_CD4_pos_Ki67_pos,RIX:CC(045 x 044),3446,m,12.933,1.106,3,0.63857,0.0855,11.9,14.1,0.73
113833,mem_CD4_pos_Ki67_pos,RIX:CC(046 x 068),3447,m,12.1,0.87178,3,0.50332,0.072,11.1,12.7,0.48
113833,mem_CD4_pos_Ki67_pos,RIX:CC(055 x 028),3450,m,9.2967,0.49034,3,0.2831,0.0527,8.77,9.74,-0.38
113833,mem_CD4_pos_Ki67_pos,RIX:CC(060 x 006),3452,m,9.5367,0.76173,3,0.43979,0.0799,8.67,10.1,-0.3
113833,mem_CD4_pos_Ki67_pos,RIX:CC(060 x 037),3453,m,8.09,0.92677,3,0.53507,0.1146,7.54,9.16,-0.74
113833,mem_CD4_pos_Ki67_pos,RIX:CC(061 x 025),3454,m,9.9433,0.94479,3,0.54548,0.095,8.93,10.8,-0.18
113833,mem_CD4_pos_Ki67_pos,RIX:CC(061 x 039),3456,m,10.267,1.0408,3,0.60093,0.1014,9.1,11.1,-0.08
113833,mem_CD4_pos_Ki67_pos,RIX:CC(062 x 072),3457,m,12.29,4.1672,3,2.4059,0.3391,9.77,17.1,0.54
113833,mem_CD4_pos_Ki67_pos,RIX:CC(063 x 001),3458,m,6.6333,1.8279,3,1.0553,0.2756,4.57,8.05,-1.19
113833,mem_CD4_pos_Ki67_pos,RIX:CC(065 x 072),3460,m,12.25,2.7834,3,1.607,0.2272,9.35,14.9,0.53
113833,mem_CD4_pos_Ki67_pos,RIX:CC(068 x 035),3461,m,15.15,5.305,3,3.0628,0.3502,9.55,20.1,1.41
113833,mem_CD4_pos_Ki67_pos,RIX:CC(068 x 043),3462,m,17.867,6.426,3,3.71,0.3597,10.6,22.8,2.24
113833,mem_CD4_pos_Ki67_pos,RIX:CC(070 x 003),3463,m,8.0833,0.22723,3,0.13119,0.0281,7.84,8.29,-0.74
113833,mem_CD4_pos_Ki67_pos,RIX:CC(072 x 063),3464,m,12.203,3.9097,3,2.2573,0.3204,7.81,15.3,0.51
113833,mem_CD4_pos_Ki67_pos,RIX:CC(072 x 075),3465,m,12.1,0.60828,3,0.35119,0.0503,11.4,12.5,0.48
113833,mem_CD4_pos_Ki67_pos,RIX:CC(022 x 044),3466,m,11.897,5.9507,3,3.4357,0.5002,7.66,18.7,0.42
113833,mem_CD4_pos_Ki67_pos,RIX:CC(014 x 059),3467,m,10.073,1.2744,3,0.73578,0.1265,8.62,11.0,-0.14
113833,mem_CD4_pos_Ki67_pos,RIX:CC(052 x 014),3468,m,11.4,1.4142,2,1.0,0.1241,10.4,12.4,0.27
