measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114449,speed_var,BTBR T<+> Itpr3<tf>/J,1,f,1.9666,0.42329,21,0.09237,0.2152,1.0466,3.0691,0.38
114449,speed_var,CAST/EiJ,2,f,2.0262,0.14789,31,0.02656,0.073,1.7213,2.3737,0.59
114449,speed_var,129S1/SvImJ,3,f,1.3319,0.65443,6,0.26717,0.4913,0.13444,1.9396,-1.8
114449,speed_var,A/J,4,f,1.6176,0.60062,2,0.4247,0.3713,1.1929,2.0423,-0.82
114449,speed_var,BALB/cJ,5,f,1.8257,0.48567,9,0.16189,0.266,1.0691,2.3519,-0.1
114449,speed_var,C3H/HeJ,6,f,1.5818,0.70603,15,0.1823,0.4464,0.0,2.297,-0.94
114449,speed_var,C57BL/6J,7,f,1.9789,0.17442,241,0.01124,0.0881,1.4086,2.4412,0.43
114449,speed_var,DBA/2J,8,f,2.0693,0.26148,9,0.08716,0.1264,1.6162,2.4545,0.74
114449,speed_var,FVB/NJ,9,f,1.9754,0.20822,15,0.05376,0.1054,1.5639,2.2797,0.42
114449,speed_var,LP/J,10,f,1.977,0.24359,11,0.07344,0.1232,1.703,2.6016,0.42
114449,speed_var,NZB/BlNJ,11,f,2.0068,0.21468,16,0.05367,0.107,1.5411,2.3086,0.52
114449,speed_var,SWR/J,12,f,2.0134,0.27541,15,0.07111,0.1368,1.3888,2.3628,0.55
114449,speed_var,NOD/ShiLtJ,13,f,2.0697,0.16753,16,0.04188,0.0809,1.6975,2.2898,0.74
114449,speed_var,PL/J,14,f,1.99,0.10385,8,0.03672,0.0522,1.7834,2.1422,0.47
114449,speed_var,AKR/J,15,f,1.7145,0.5973,9,0.1991,0.3484,0.26909,2.1814,-0.48
114449,speed_var,CBA/J,16,f,1.1571,1.0831,5,0.48436,0.936,0.0,2.149,-2.4
114449,speed_var,SJL/J,17,f,1.9074,0.34706,38,0.0563,0.182,0.964,2.4261,0.18
114449,speed_var,KK/HlJ,18,f,1.2752,0.93402,6,0.38131,0.7325,0.11442,2.3133,-2.0
114449,speed_var,MA/MyJ,20,f,2.1409,0.2513,8,0.08885,0.1174,1.6699,2.378,0.98
114449,speed_var,BUB/BnJ,24,f,1.8126,0.35956,8,0.12712,0.1984,1.1081,2.231,-0.15
114449,speed_var,RIIIS/J,26,f,2.0915,0.17469,7,0.06603,0.0835,1.8682,2.3264,0.81
114449,speed_var,C58/J,28,f,1.9786,0.15734,8,0.05563,0.0795,1.6904,2.2044,0.43
114449,speed_var,SEA/GnJ,29,f,1.9952,0.32777,8,0.11588,0.1643,1.4533,2.4415,0.48
114449,speed_var,I/LnJ,30,f,1.7853,0.28915,8,0.10223,0.162,1.4104,2.1751,-0.24
114449,speed_var,SM/J,31,f,1.995,0.18752,8,0.0663,0.094,1.6143,2.1681,0.48
114449,speed_var,C57BR/cdJ,32,f,2.0295,0.16402,13,0.04549,0.0808,1.6681,2.2734,0.6
114449,speed_var,NON/ShiLtJ,34,f,1.9375,0.12389,14,0.03311,0.0639,1.7763,2.1787,0.28
114449,speed_var,C57BLKS/J,35,f,2.0014,0.20426,11,0.06159,0.1021,1.6321,2.458,0.5
114449,speed_var,NZW/LacJ,36,f,1.8598,0.36167,16,0.09042,0.1945,1.231,2.6197,0.02
114449,speed_var,C57L/J,37,f,2.1401,0.21985,13,0.06098,0.1027,1.7555,2.7097,0.98
114449,speed_var,MOLF/EiJ,40,f,1.217,0.80934,6,0.33041,0.665,0.0,1.8487,-2.2
114449,speed_var,WSB/EiJ,42,f,2.0937,0.11785,7,0.04454,0.0563,1.893,2.217,0.82
114449,speed_var,CZECHII/EiJ,43,f,2.0035,0.35056,7,0.1325,0.175,1.539,2.5412,0.51
114449,speed_var,TALLYHO/JngJ,46,f,1.9977,0.22186,9,0.07395,0.1111,1.5078,2.1977,0.49
114449,speed_var,129X1/SvJ,47,f,1.9312,0.15379,7,0.05813,0.0796,1.69,2.1431,0.26
114449,speed_var,BALB/cByJ,50,f,2.1158,0.14724,7,0.05565,0.0696,1.8704,2.3591,0.9
114449,speed_var,129P3/J,56,f,2.0034,0.18213,19,0.04178,0.0909,1.6324,2.2844,0.51
114449,speed_var,MRL/MpJ,58,f,1.7375,0.45501,8,0.16087,0.2619,0.99736,2.4017,-0.4
114449,speed_var,C3HeB/FeJ,59,f,2.1128,0.21078,5,0.09426,0.0998,1.9081,2.4663,0.89
114449,speed_var,DBA/1J,65,f,2.0901,0.28189,15,0.07278,0.1349,1.4084,2.5924,0.81
114449,speed_var,CBA/CaJ,77,f,1.5567,0.74173,16,0.18543,0.4765,0.14914,2.4243,-1.03
114449,speed_var,LG/J,78,f,1.5151,0.82068,2,0.58031,0.5417,0.93478,2.0954,-1.17
114449,speed_var,C3H/HeOuJ,93,f,1.9837,0.17815,13,0.04941,0.0898,1.6225,2.2135,0.44
114449,speed_var,C57BL/10SnJ,94,f,2.0182,0.11568,9,0.03856,0.0573,1.8413,2.2333,0.56
114449,speed_var,PWD/PhJ,101,f,2.0193,0.29582,5,0.1323,0.1465,1.6752,2.4719,0.57
114449,speed_var,NOR/LtJ,106,f,2.0734,0.1295,10,0.04095,0.0625,1.8128,2.1757,0.75
114449,speed_var,MSM/MsJ,120,f,1.8814,0.28354,8,0.10025,0.1507,1.4821,2.2966,0.09
114449,speed_var,NZO/HlLtJ,122,f,1.1605,0.77478,8,0.27393,0.6676,0.0,2.3424,-2.39
114449,speed_var,NU/J,127,f,1.5782,0.47122,5,0.21074,0.2986,1.0417,2.1244,-0.95
114449,speed_var,B6AF1/J,175,f,2.0045,0.23178,18,0.05463,0.1156,1.5147,2.4157,0.52
114449,speed_var,B6D2F1/J,176,f,2.0155,0.1318,14,0.03523,0.0654,1.7901,2.3423,0.55
114449,speed_var,B6CBAF1/J,177,f,1.9498,0.18972,9,0.06324,0.0973,1.6389,2.177,0.33
114449,speed_var,B6SJLF1/J,178,f,2.0243,0.18711,27,0.03601,0.0924,1.7384,2.5726,0.58
114449,speed_var,NZBWF1/J,179,f,0.82389,0.8272,8,0.29246,1.004,0.0,2.2705,-3.55
114449,speed_var,C57BL/6NJ,182,f,2.0043,0.22259,211,0.01532,0.1111,0.88144,2.6003,0.51
114449,speed_var,B6129PF1/J,201,f,1.9636,0.17723,20,0.03963,0.0903,1.6732,2.3159,0.37
114449,speed_var,B6C3F1/J,202,f,1.9876,0.20366,24,0.04157,0.1025,1.6149,2.3249,0.46
114449,speed_var,CAF1/J,215,f,1.2187,0.94092,6,0.38413,0.7721,0.0,2.5157,-2.19
114449,speed_var,CB6F1/J,216,f,1.9897,0.16095,9,0.05365,0.0809,1.7556,2.2155,0.46
114449,speed_var,PWK/PhJ,217,f,1.9983,0.11807,7,0.04463,0.0591,1.8421,2.1974,0.49
114449,speed_var,CByB6F1/J,321,f,1.9936,0.18605,8,0.06578,0.0933,1.6756,2.2112,0.48
114449,speed_var,B6129SF1/J,330,f,1.6837,0.55334,9,0.18445,0.3286,0.64512,2.1477,-0.59
114449,speed_var,BTBR T<+> Itpr3<tf>/J,1,m,1.8623,0.57662,36,0.0961,0.3096,0.00027685,2.9916,0.04
114449,speed_var,CAST/EiJ,2,m,1.9822,0.11823,14,0.0316,0.0596,1.8067,2.1945,0.44
114449,speed_var,129S1/SvImJ,3,m,1.7379,0.47955,16,0.11989,0.2759,0.7422,2.291,-0.38
114449,speed_var,A/J,4,m,0.79807,0.77702,4,0.38851,0.9736,0.0,1.8648,-3.5
114449,speed_var,BALB/cJ,5,m,1.5158,0.74274,22,0.15835,0.49,0.0,2.9118,-1.11
114449,speed_var,C3H/HeJ,6,m,1.4739,0.62737,11,0.18916,0.4257,0.0,2.1297,-1.25
114449,speed_var,C57BL/6J,7,m,1.9705,0.21502,388,0.01092,0.1091,0.90009,2.898,0.4
114449,speed_var,DBA/2J,8,m,2.1083,0.26299,12,0.07592,0.1247,1.654,2.5551,0.86
114449,speed_var,FVB/NJ,9,m,1.9355,0.21562,5,0.09643,0.1114,1.7215,2.2369,0.28
114449,speed_var,LP/J,10,m,2.039,0.33202,20,0.07424,0.1628,1.2934,2.6997,0.63
114449,speed_var,NZB/BlNJ,11,m,2.3322,0.37728,5,0.16873,0.1618,1.947,2.7701,1.6
114449,speed_var,SWR/J,12,m,2.0312,0.21075,7,0.07966,0.1038,1.7022,2.2898,0.6
114449,speed_var,NOD/ShiLtJ,13,m,2.0015,0.1355,13,0.03758,0.0677,1.7484,2.2329,0.5
114449,speed_var,PL/J,14,m,1.8614,0.27561,8,0.09744,0.1481,1.403,2.2682,0.04
114449,speed_var,AKR/J,15,m,1.1749,0.915,9,0.305,0.7788,0.0,2.2006,-2.25
114449,speed_var,CBA/J,16,m,1.1005,0.58296,9,0.19432,0.5297,0.0,1.9375,-2.5
114449,speed_var,SJL/J,17,m,1.8882,0.56251,5,0.25156,0.2979,1.2264,2.6584,0.12
114449,speed_var,KK/HlJ,18,m,1.7304,0.30425,8,0.10757,0.1758,1.196,2.2661,-0.4
114449,speed_var,MA/MyJ,20,m,1.9727,0.11671,7,0.04411,0.0592,1.8704,2.2278,0.41
114449,speed_var,BUB/BnJ,24,m,1.3286,0.83187,7,0.31442,0.6261,0.0,2.4912,-1.74
114449,speed_var,RIIIS/J,26,m,1.947,0.23104,7,0.08732,0.1187,1.5421,2.1938,0.32
114449,speed_var,C58/J,28,m,2.0135,0.14156,7,0.0535,0.0703,1.7338,2.1966,0.54
114449,speed_var,SEA/GnJ,29,m,1.8539,0.35387,7,0.13375,0.1909,1.1342,2.1457,0.01
114449,speed_var,I/LnJ,30,m,1.8558,0.32097,7,0.12132,0.173,1.3683,2.1861,0.02
114449,speed_var,SM/J,31,m,2.0543,0.12622,8,0.04462,0.0614,1.8189,2.2143,0.68
114449,speed_var,C57BR/cdJ,32,m,1.9599,0.12277,6,0.05012,0.0626,1.8328,2.1098,0.36
114449,speed_var,NON/ShiLtJ,34,m,2.0669,0.15157,13,0.04204,0.0733,1.862,2.3229,0.72
114449,speed_var,C57BLKS/J,35,m,1.7983,0.31842,19,0.07305,0.1771,1.285,2.321,-0.17
114449,speed_var,NZW/LacJ,36,m,1.8211,0.46131,15,0.11911,0.2533,0.72139,2.3917,-0.1
114449,speed_var,C57L/J,37,m,1.9854,0.16619,11,0.05011,0.0837,1.5567,2.1989,0.45
114449,speed_var,MOLF/EiJ,40,m,2.3571,0.14728,3,0.08503,0.0625,2.2518,2.5254,1.68
114449,speed_var,WSB/EiJ,42,m,2.0692,0.14702,8,0.05198,0.0711,1.8948,2.2846,0.73
114449,speed_var,CZECHII/EiJ,43,m,2.2113,0.31059,4,0.1553,0.1405,1.9031,2.5557,1.2
114449,speed_var,TALLYHO/JngJ,46,m,1.9073,0.42339,13,0.11743,0.222,0.62463,2.2528,0.19
114449,speed_var,129X1/SvJ,47,m,1.8888,0.41157,8,0.14551,0.2179,0.98445,2.3161,0.13
114449,speed_var,BALB/cByJ,50,m,1.9892,0.3099,12,0.08946,0.1558,1.4542,2.4078,0.46
114449,speed_var,129P3/J,56,m,2.0419,0.52556,10,0.1662,0.2574,0.57682,2.4113,0.64
114449,speed_var,MRL/MpJ,58,m,1.6648,0.45077,4,0.22538,0.2708,1.135,2.2019,-0.62
114449,speed_var,C3HeB/FeJ,59,m,1.7914,0.59837,5,0.2676,0.334,1.1473,2.7603,-0.2
114449,speed_var,DBA/1J,65,m,1.9887,0.2007,19,0.04604,0.1009,1.5813,2.4263,0.46
114449,speed_var,CBA/CaJ,77,m,1.3606,0.61039,15,0.1576,0.4486,0.06685,2.1858,-1.63
114449,speed_var,LG/J,78,m,2.5612,0.70955,3,0.40966,0.277,1.9234,3.3255,2.36
114449,speed_var,C3H/HeOuJ,93,m,1.7334,0.36073,6,0.14727,0.2081,1.2745,2.2737,-0.39
114449,speed_var,C57BL/10SnJ,94,m,2.0129,0.14978,14,0.04003,0.0744,1.7703,2.3054,0.54
114449,speed_var,PWD/PhJ,101,m,1.9088,0.28678,7,0.10839,0.1502,1.6027,2.4626,0.19
114449,speed_var,NOR/LtJ,106,m,2.057,0.11568,7,0.04372,0.0562,1.9134,2.2686,0.69
114449,speed_var,MSM/MsJ,120,m,1.7689,0.02323,3,0.01341,0.0131,1.7499,1.7948,-0.27
114449,speed_var,NZO/HlLtJ,122,m,1.6204,0.59837,6,0.24428,0.3693,0.90103,2.4749,-0.77
114449,speed_var,NU/J,127,m,1.5945,0.25129,5,0.11238,0.1576,1.1682,1.7905,-0.85
114449,speed_var,B6AF1/J,175,m,2.0312,0.2395,25,0.0479,0.1179,1.4527,2.3862,0.6
114449,speed_var,B6D2F1/J,176,m,1.9918,0.1888,12,0.0545,0.0948,1.7372,2.2727,0.47
114449,speed_var,B6CBAF1/J,177,m,2.0678,0.255,9,0.085,0.1233,1.6768,2.3233,0.72
114449,speed_var,B6SJLF1/J,178,m,2.0229,0.27138,6,0.11079,0.1342,1.8091,2.5177,0.57
114449,speed_var,NZBWF1/J,179,m,1.5059,0.71085,17,0.17241,0.472,0.09791,2.247,-1.15
114449,speed_var,C57BL/6NJ,182,m,1.9489,0.30112,183,0.02226,0.1545,0.68167,2.6831,0.33
114449,speed_var,B6129PF1/J,201,m,1.9185,0.25281,13,0.07012,0.1318,1.229,2.1423,0.22
114449,speed_var,B6C3F1/J,202,m,1.7802,0.44507,12,0.12848,0.25,0.55868,2.1902,-0.24
114449,speed_var,CAF1/J,215,m,1.4741,0.70999,12,0.20496,0.4817,0.01432,2.3818,-1.25
114449,speed_var,CB6F1/J,216,m,1.9712,0.20952,18,0.04938,0.1063,1.604,2.3255,0.4
114449,speed_var,PWK/PhJ,217,m,1.9051,0.16219,5,0.07253,0.0851,1.7474,2.1178,0.18
114449,speed_var,CByB6F1/J,321,m,2.0576,0.22972,18,0.05415,0.1116,1.5879,2.4693,0.69
114449,speed_var,B6129SF1/J,330,m,1.3507,0.92486,18,0.21799,0.6847,0.0,3.4517,-1.66
