measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
11517,skull_BMD,BTBR T<+> Itpr3<tf>/J,1,f,0.129,0.00326,9,0.00109,0.0252,0.125,0.134,1.74
11517,skull_BMD,CAST/EiJ,2,f,0.0897,0.00301,10,0.000953,0.0336,0.0851,0.0934,-1.68
11517,skull_BMD,129S1/SvImJ,3,f,0.119,0.00296,10,0.000936,0.0249,0.113,0.122,0.87
11517,skull_BMD,A/J,4,f,0.0999,0.00205,10,0.000649,0.0205,0.0977,0.103,-0.79
11517,skull_BMD,BALB/cJ,5,f,0.107,0.00250,10,0.000792,0.0235,0.102,0.110,-0.18
11517,skull_BMD,C3H/HeJ,6,f,0.126,0.00477,10,0.00151,0.0379,0.117,0.135,1.48
11517,skull_BMD,C57BL/6J,7,f,0.107,0.00290,10,0.000917,0.0271,0.104,0.113,-0.18
11517,skull_BMD,DBA/2J,8,f,0.105,0.00185,10,0.000586,0.0176,0.101,0.107,-0.35
11517,skull_BMD,FVB/NJ,9,f,0.107,0.00220,10,0.000696,0.0205,0.104,0.110,-0.18
11517,skull_BMD,NZB/BlNJ,11,f,0.123,0.00503,10,0.00159,0.0408,0.117,0.135,1.22
11517,skull_BMD,SWR/J,12,f,0.100,0.00117,10,0.000370,0.0117,0.0978,0.102,-0.79
11517,skull_BMD,NOD/ShiLtJ,13,f,0.105,0.00202,10,0.000640,0.0193,0.102,0.107,-0.35
11517,skull_BMD,PL/J,14,f,0.105,0.00265,10,0.000837,0.0253,0.0994,0.108,-0.35
11517,skull_BMD,AKR/J,15,f,0.129,0.00327,10,0.00103,0.0253,0.122,0.134,1.74
11517,skull_BMD,SJL/J,17,f,0.114,0.00343,10,0.00109,0.0302,0.108,0.120,0.43
11517,skull_BMD,BUB/BnJ,24,f,0.110,0.00282,10,0.000892,0.0256,0.106,0.114,0.09
11517,skull_BMD,C58/J,28,f,0.112,0.00160,10,0.000504,0.0142,0.109,0.114,0.26
11517,skull_BMD,SEA/GnJ,29,f,0.111,0.00371,14,0.000992,0.0334,0.103,0.116,0.17
11517,skull_BMD,SM/J,31,f,0.0923,0.00385,10,0.00122,0.0417,0.0872,0.0992,-1.46
11517,skull_BMD,NZW/LacJ,36,f,0.122,0.00448,10,0.00142,0.0368,0.112,0.127,1.13
11517,skull_BMD,C57L/J,37,f,0.125,0.00269,10,0.000849,0.0215,0.121,0.131,1.39
11517,skull_BMD,SPRET/EiJ,39,f,0.116,0.00920,9,0.00307,0.0795,0.108,0.136,0.61
11517,skull_BMD,MOLF/EiJ,40,f,0.0956,0.00315,10,0.000997,0.0330,0.0918,0.101,-1.17
11517,skull_BMD,PERA/EiJ,41,f,0.111,0.00769,10,0.00243,0.0695,0.101,0.130,0.17
11517,skull_BMD,WSB/EiJ,42,f,0.0961,0.00347,10,0.00110,0.0361,0.0910,0.102,-1.13
11517,skull_BMD,CZECHII/EiJ,43,f,0.0935,0.00378,12,0.00109,0.0404,0.0882,0.0989,-1.35
11517,skull_BMD,129X1/SvJ,47,f,0.118,0.00294,10,0.000929,0.0248,0.112,0.122,0.78
11517,skull_BMD,MSM/MsJ,120,f,0.0903,0.00333,11,0.00100,0.0369,0.0859,0.0954,-1.63
11517,skull_BMD,JF1/MsJ,121,f,0.106,0.00405,11,0.00122,0.0383,0.0991,0.113,-0.26
11517,skull_BMD,PWK/PhJ,217,f,0.106,0.00371,13,0.00103,0.0349,0.100,0.113,-0.26
11517,skull_BMD,BTBR T<+> Itpr3<tf>/J,1,m,0.118,0.00310,10,0.000980,0.0263,0.113,0.122,1.30
11517,skull_BMD,CAST/EiJ,2,m,0.0872,0.00211,10,0.000666,0.0242,0.0846,0.0908,-1.97
11517,skull_BMD,129S1/SvImJ,3,m,0.119,0.00292,10,0.000922,0.0246,0.113,0.122,1.40
11517,skull_BMD,A/J,4,m,0.100,0.00393,10,0.00124,0.0392,0.0933,0.105,-0.61
11517,skull_BMD,BALB/cJ,5,m,0.105,0.00151,10,0.000476,0.0143,0.103,0.108,-0.08
11517,skull_BMD,C3H/HeJ,6,m,0.120,0.00320,10,0.00101,0.0266,0.116,0.124,1.51
11517,skull_BMD,C57BL/6J,7,m,0.104,0.00200,10,0.000633,0.0192,0.101,0.108,-0.19
11517,skull_BMD,DBA/2J,8,m,0.102,0.00329,10,0.00104,0.0322,0.0959,0.107,-0.40
11517,skull_BMD,FVB/NJ,9,m,0.103,0.00246,10,0.000779,0.0240,0.0980,0.106,-0.29
11517,skull_BMD,NZB/BlNJ,11,m,0.111,0.00235,10,0.000742,0.0211,0.107,0.115,0.56
11517,skull_BMD,SWR/J,12,m,0.0975,0.00246,10,0.000778,0.0252,0.0919,0.101,-0.87
11517,skull_BMD,NOD/ShiLtJ,13,m,0.102,0.00330,10,0.00104,0.0322,0.0975,0.108,-0.40
11517,skull_BMD,PL/J,14,m,0.106,0.00243,11,0.000732,0.0229,0.102,0.111,0.03
11517,skull_BMD,AKR/J,15,m,0.124,0.00452,10,0.00143,0.0364,0.117,0.130,1.93
11517,skull_BMD,SJL/J,17,m,0.107,0.00346,10,0.00109,0.0323,0.104,0.114,0.13
11517,skull_BMD,BUB/BnJ,24,m,0.108,0.00402,10,0.00127,0.0372,0.104,0.115,0.24
11517,skull_BMD,C58/J,28,m,0.110,0.00354,9,0.00118,0.0322,0.103,0.115,0.45
11517,skull_BMD,SEA/GnJ,29,m,0.111,0.00288,10,0.000912,0.0260,0.106,0.116,0.56
11517,skull_BMD,SM/J,31,m,0.0958,0.00295,10,0.000933,0.0308,0.0917,0.0999,-1.06
11517,skull_BMD,NZW/LacJ,36,m,0.113,0.00277,10,0.000875,0.0245,0.109,0.117,0.77
11517,skull_BMD,C57L/J,37,m,0.120,0.00347,10,0.00110,0.0290,0.113,0.127,1.51
11517,skull_BMD,SPRET/EiJ,39,m,0.108,0.00241,10,0.000761,0.0223,0.104,0.113,0.24
11517,skull_BMD,MOLF/EiJ,40,m,0.0934,0.00416,8,0.00147,0.0445,0.0883,0.102,-1.31
11517,skull_BMD,PERA/EiJ,41,m,0.109,0.00281,10,0.000888,0.0257,0.105,0.113,0.34
11517,skull_BMD,WSB/EiJ,42,m,0.0969,0.00540,10,0.00171,0.0557,0.0915,0.107,-0.94
11517,skull_BMD,CZECHII/EiJ,43,m,0.0932,0.00423,12,0.00122,0.0454,0.0884,0.102,-1.33
11517,skull_BMD,129X1/SvJ,47,m,0.115,0.00339,10,0.00107,0.0296,0.110,0.121,0.98
11517,skull_BMD,MSM/MsJ,120,m,0.0887,0.00254,9,0.000848,0.0287,0.0849,0.0918,-1.81
11517,skull_BMD,JF1/MsJ,121,m,0.102,0.00258,10,0.000816,0.0252,0.0987,0.106,-0.40
11517,skull_BMD,PWK/PhJ,217,m,0.103,0.00298,9,0.000993,0.0288,0.0983,0.108,-0.29
