measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36168,DCA_8_tce,BTBR T<+> Itpr3<tf>/J,1,m,2410,1905,3,1100,0.791,1310,4610,3.50
36168,DCA_8_tce,CAST/EiJ,2,m,380,410,2,290,1.08,90.0,670,0.09
36168,DCA_8_tce,129S1/SvImJ,3,m,13.3,23.1,3,13.3,1.73,0,40.0,-0.52
36168,DCA_8_tce,A/J,4,m,73.3,77.7,3,44.8,1.06,10.0,160,-0.42
36168,DCA_8_tce,C3H/HeJ,6,m,480,806,3,465,1.68,0,1410,0.26
36168,DCA_8_tce,C57BL/6J,7,m,120,166,3,96.1,1.39,0,310,-0.34
36168,DCA_8_tce,DBA/2J,8,m,60.0,0,3,0,0,60.0,60.0,-0.44
36168,DCA_8_tce,FVB/NJ,9,m,86.7,65.1,3,37.6,0.751,20.0,150,-0.40
36168,DCA_8_tce,NOD/ShiLtJ,13,m,230,0,1,0,0,230,230,-0.16
36168,DCA_8_tce,KK/HlJ,18,m,213,63.5,3,36.7,0.298,140,250,-0.19
36168,DCA_8_tce,NZW/LacJ,36,m,410,69.3,3,40.0,0.169,330,450,0.14
36168,DCA_8_tce,MOLF/EiJ,40,m,50.0,0,2,0,0,50.0,50.0,-0.46
36168,DCA_8_tce,BALB/cByJ,50,m,50.0,55.7,3,32.1,1.11,0,110,-0.46
36168,DCA_8_tce,PWD/PhJ,101,m,220,14.1,2,10.0,0.0643,210,230,-0.17
36168,DCA_8_tce,B6C3F1/J,202,m,60.0,26.5,3,15.3,0.441,40.0,90.0,-0.44
