measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89016,center_dist_OF,CC002/UncJ,1502,f,269.6,183.3,8,64.81,0.6799,76.0,573.0,-0.82
89016,center_dist_OF,CC003/UncJ,1503,f,703.0,297.1,5,132.9,0.4226,441.1,1188.0,0.25
89016,center_dist_OF,CC004/TauUncJ,1504,f,1323.0,304.2,8,107.6,0.2299,904.2,1846.0,1.78
89016,center_dist_OF,CC006/TauUncJ,1506,f,1311.0,400.8,4,200.4,0.3058,944.9,1841.0,1.75
89016,center_dist_OF,CC009/UncJ,1509,f,388.0,294.2,8,104.0,0.7581,127.2,1013.0,-0.53
89016,center_dist_OF,CC010/GeniUncJ,1510,f,33.52,41.347,5,18.491,1.2335,10.0,106.8,-1.41
89016,center_dist_OF,CC013/GeniUncJ,1513,f,1063.0,246.4,8,87.12,0.2318,693.3,1390.0,1.13
89016,center_dist_OF,CC017/UncJ,1517,f,637.6,539.2,6,220.1,0.8456,50.5,1466.0,0.08
89016,center_dist_OF,CC018/UncJ,1518,f,765.6,260.7,8,92.17,0.3405,351.8,1178.0,0.4
89016,center_dist_OF,CC019/TauUncJ,1519,f,516.3,272.0,8,96.17,0.5269,58.5,871.6,-0.22
89016,center_dist_OF,CC024/GeniUncJ,1524,f,186.9,114.3,7,43.212,0.6118,66.5,345.4,-1.03
89016,center_dist_OF,CC025/GeniUncJ,1525,f,444.5,356.1,6,145.4,0.8013,24.9,859.6,-0.39
89016,center_dist_OF,CC026/GeniUncJ,1526,f,1276.0,491.1,8,173.6,0.3849,513.6,1949.0,1.66
89016,center_dist_OF,CC032/GeniUncJ,1532,f,325.6,152.2,8,53.8,0.4674,133.1,577.4,-0.69
89016,center_dist_OF,CC040/TauUncJ,1540,f,639.0,461.8,8,163.3,0.7227,159.4,1650.0,0.09
89016,center_dist_OF,CC041/TauUncJ,1541,f,139.7,80.36,8,28.411,0.5753,3.2,224.8,-1.15
89016,center_dist_OF,CC051/TauUncJ,1551,f,522.6,427.6,8,151.2,0.8182,7.3,1198.0,-0.2
89016,center_dist_OF,CC068/TauUncJ,1568,f,318.7,305.7,5,136.7,0.9591,65.7,766.4,-0.7
89016,center_dist_OF,CC002/UncJ,1502,m,368.5,170.5,7,64.42,0.4625,117.3,614.2,-0.54
89016,center_dist_OF,CC003/UncJ,1503,m,957.5,602.2,4,301.1,0.6289,245.9,1719.0,0.93
89016,center_dist_OF,CC004/TauUncJ,1504,m,1329.0,296.5,8,104.8,0.2231,714.9,1767.0,1.86
89016,center_dist_OF,CC006/TauUncJ,1506,m,656.2,617.6,8,218.4,0.9411,23.3,1850.0,0.18
89016,center_dist_OF,CC009/UncJ,1509,m,673.7,322.0,8,113.9,0.478,201.4,1279.0,0.23
89016,center_dist_OF,CC013/GeniUncJ,1513,m,1149.0,1055.0,4,527.4,0.9181,271.4,2632.0,1.41
89016,center_dist_OF,CC017/UncJ,1517,m,522.1,128.4,5,57.41,0.2459,372.5,667.3,-0.15
89016,center_dist_OF,CC018/UncJ,1518,m,917.4,440.0,8,155.5,0.4795,413.4,1614.0,0.83
89016,center_dist_OF,CC019/TauUncJ,1519,m,328.1,315.4,8,111.5,0.9613,110.0,1070.0,-0.64
89016,center_dist_OF,CC024/GeniUncJ,1524,m,234.5,269.5,8,95.28,1.1494,38.4,839.2,-0.87
89016,center_dist_OF,CC025/GeniUncJ,1525,m,198.4,261.9,10,82.81,1.32,16.2,787.0,-0.96
89016,center_dist_OF,CC026/GeniUncJ,1526,m,1272.0,349.2,8,123.5,0.2746,781.2,1645.0,1.72
89016,center_dist_OF,CC032/GeniUncJ,1532,m,352.4,174.2,8,61.58,0.4943,167.0,587.4,-0.58
89016,center_dist_OF,CC040/TauUncJ,1540,m,327.1,141.4,8,50.0,0.4324,124.2,614.8,-0.64
89016,center_dist_OF,CC041/TauUncJ,1541,m,79.31,106.9,8,37.783,1.3474,8.4,327.1,-1.26
89016,center_dist_OF,CC051/TauUncJ,1551,m,304.8,305.4,10,96.59,1.0021,38.7,955.9,-0.69
89016,center_dist_OF,CC068/TauUncJ,1568,m,239.5,183.9,8,65.03,0.7679,46.6,554.4,-0.86
