measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
32620,bmi,CAST/EiJ,2,m,3.29,0.309,11,0.0932,0.0939,2.88,3.86,-1.83
32620,bmi,A/J,4,m,3.42,0.193,12,0.0558,0.0565,3.09,3.73,-1.42
32620,bmi,C3H/HeJ,6,m,3.58,0.340,12,0.0982,0.0949,3.17,4.02,-0.92
32620,bmi,C57BL/6J,7,m,4.03,0.261,11,0.0788,0.0648,3.58,4.48,0.48
32620,bmi,DBA/2J,8,m,3.62,0.399,12,0.115,0.110,2.98,4.17,-0.80
32620,bmi,FVB/NJ,9,m,3.95,0.290,12,0.0837,0.0735,3.60,4.68,0.23
32620,bmi,LP/J,10,m,3.71,0.326,12,0.0940,0.0877,2.99,4.18,-0.52
32620,bmi,NZB/BlNJ,11,m,3.99,0.270,11,0.0813,0.0676,3.32,4.30,0.35
32620,bmi,SWR/J,12,m,3.68,0.317,12,0.0915,0.0862,3.06,4.28,-0.61
32620,bmi,NOD/ShiLtJ,13,m,4.05,0.287,10,0.0908,0.0710,3.69,4.57,0.54
32620,bmi,PL/J,14,m,3.56,0.242,11,0.0730,0.0681,3.15,4.01,-0.99
32620,bmi,AKR/J,15,m,3.88,0.253,11,0.0764,0.0653,3.57,4.47,0.01
32620,bmi,CBA/J,16,m,4.28,0.500,12,0.144,0.117,3.42,4.97,1.26
32620,bmi,SJL/J,17,m,4.03,0.365,12,0.105,0.0906,3.33,4.72,0.48
32620,bmi,KK/HlJ,18,m,4.70,0.372,12,0.107,0.0791,4.25,5.49,2.57
32620,bmi,BUB/BnJ,24,m,4.01,0.394,11,0.119,0.0982,3.25,4.56,0.42
32620,bmi,CE/J,25,m,4.23,0.336,12,0.0971,0.0796,3.72,4.90,1.10
32620,bmi,RIIIS/J,26,m,3.47,0.247,12,0.0714,0.0714,3.14,3.93,-1.27
32620,bmi,SEA/GnJ,29,m,4.10,0.599,12,0.173,0.146,3.00,5.27,0.70
32620,bmi,I/LnJ,30,m,3.76,0.253,11,0.0764,0.0673,3.29,4.28,-0.36
32620,bmi,SM/J,31,m,3.96,0.393,12,0.113,0.0990,3.36,4.42,0.26
32620,bmi,RBF/DnJ,33,m,4.37,0.341,11,0.103,0.0781,3.96,4.88,1.54
32620,bmi,C57L/J,37,m,3.52,0.300,12,0.0867,0.0854,3.15,4.20,-1.11
32620,bmi,SPRET/EiJ,39,m,3.71,0.539,12,0.156,0.145,2.70,4.52,-0.52
32620,bmi,BALB/cByJ,50,m,3.90,0.330,10,0.104,0.0847,3.46,4.57,0.07
32620,bmi,P/J,55,m,3.73,0.326,11,0.0983,0.0874,3.29,4.24,-0.46
32620,bmi,129P3/J,56,m,3.74,0.444,12,0.128,0.119,2.84,4.36,-0.43
32620,bmi,RF/J,74,m,4.27,0.573,12,0.165,0.134,3.57,5.47,1.23
