measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
40621,latency_correct,C57BL/6J,7,m,0.826,0.148,34,0.0253,0.179,,,-1.32
40621,latency_correct,DBA/2J,8,m,0.917,0.136,20,0.0304,0.148,,,-0.54
40621,latency_correct,D2B6F1,174,m,0.995,0.272,10,0.0860,0.273,,,0.13
40621,latency_correct,B6D2F1/J,176,m,0.846,0.136,12,0.0393,0.161,,,-1.15
40621,latency_correct,BXD1/TyJ,422,m,0.981,0.157,11,0.0474,0.160,,,0.01
40621,latency_correct,BXD11/TyJ,423,m,0.962,0.264,14,0.0706,0.275,,,-0.16
40621,latency_correct,BXD13/TyJ,425,m,0.931,0.222,11,0.0669,0.238,,,-0.42
40621,latency_correct,BXD14/TyJ,426,m,0.929,0.172,11,0.0519,0.185,,,-0.44
40621,latency_correct,BXD15/TyJ,427,m,1.02,0.175,22,0.0374,0.172,,,0.34
40621,latency_correct,BXD16/TyJ,428,m,1.01,0.208,21,0.0453,0.206,,,0.26
40621,latency_correct,BXD19/TyJ,430,m,1.23,0.244,7,0.0922,0.198,,,2.14
40621,latency_correct,BXD2/TyJ,431,m,1.07,0.296,19,0.0680,0.277,,,0.77
40621,latency_correct,BXD21/TyJ,433,m,0.898,0.193,12,0.0558,0.215,,,-0.70
40621,latency_correct,BXD23/TyJ,435,m,1.09,0.290,16,0.0725,0.266,,,0.94
40621,latency_correct,BXD27/TyJ,438,m,1.05,0.166,6,0.0677,0.158,,,0.60
40621,latency_correct,BXD28/TyJ,439,m,1.16,0.375,9,0.125,0.323,,,1.54
40621,latency_correct,BXD29-Tlr4<lps-2J>/J,440,m,1.02,0.248,14,0.0664,0.244,,,0.34
40621,latency_correct,BXD31/TyJ,442,m,1.00,0.127,12,0.0368,0.127,,,0.17
40621,latency_correct,BXD32/TyJ,443,m,1.13,0.244,24,0.0499,0.216,,,1.28
40621,latency_correct,BXD33/TyJ,444,m,0.996,0.168,14,0.0450,0.169,,,0.14
40621,latency_correct,BXD34/TyJ,445,m,1.14,0.280,13,0.0776,0.245,,,1.37
40621,latency_correct,BXD38/TyJ,449,m,1.02,0.119,9,0.0398,0.117,,,0.34
40621,latency_correct,BXD39/TyJ,450,m,0.944,0.374,14,0.100,0.396,,,-0.31
40621,latency_correct,BXD40/TyJ,451,m,0.911,0.102,21,0.0222,0.112,,,-0.59
40621,latency_correct,BXD42/TyJ,453,m,0.854,0.147,12,0.0425,0.172,,,-1.08
40621,latency_correct,BXD6/TyJ,454,m,0.892,0.209,24,0.0426,0.234,,,-0.76
40621,latency_correct,BXD9/TyJ,456,m,0.914,0.184,9,0.0613,0.201,,,-0.57
40621,latency_correct,BXD24/TyJ,458,m,0.969,0.113,12,0.0325,0.116,,,-0.10
40621,latency_correct,BXD43/RwwJ,553,m,0.876,0.141,15,0.0365,0.161,,,-0.89
40621,latency_correct,BXD51/RwwJ,559,m,0.888,0.132,12,0.0382,0.149,,,-0.79
40621,latency_correct,BXD55/RwwJ,563,m,0.831,0.121,18,0.0285,0.146,,,-1.28
40621,latency_correct,BXD61/RwwJ,567,m,0.834,0.170,10,0.0539,0.204,,,-1.25
40621,latency_correct,BXD62/RwwJ,568,m,0.790,0.184,12,0.0530,0.232,,,-1.63
40621,latency_correct,BXD65/RwwJ,571,m,1.01,0.235,9,0.0784,0.233,,,0.26
40621,latency_correct,BXD68/RwwJ,574,m,0.871,0.132,12,0.0381,0.152,,,-0.94
40621,latency_correct,BXD69/RwwJ,575,m,0.917,0.158,12,0.0455,0.172,,,-0.54
40621,latency_correct,BXD73/RwwJ,579,m,1.17,0.344,14,0.0919,0.294,,,1.63
40621,latency_correct,BXD75/RwwJ,581,m,0.952,0.239,12,0.0690,0.251,,,-0.24
40621,latency_correct,BXD86/RwwJ,591,m,1.17,0.341,12,0.0984,0.291,,,1.63
40621,latency_correct,BXD87/RwwJ,592,m,0.862,0.206,12,0.0596,0.240,,,-1.01
40621,latency_correct,BXD90/RwwJ,595,m,1.30,0.193,7,0.0728,0.148,,,2.74
40621,latency_correct,BXD48a/RwwJ,601,m,0.971,0.188,12,0.0543,0.194,,,-0.08
40621,latency_correct,BXD65a/RwwJ,602,m,0.999,0.118,6,0.0481,0.118,,,0.16
