measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110422,reinstatement_inf_cc_s1,CAST/EiJ,2,f,100.0,0.0,1,0.0,0.0,100.0,100.0,1.28
110422,reinstatement_inf_cc_s1,A/J,4,f,34.333,24.125,9,8.0416,0.7027,0.0,73.0,-0.41
110422,reinstatement_inf_cc_s1,C57BL/6J,7,f,69.42,43.393,12,12.527,0.6251,8.0,160.0,0.49
110422,reinstatement_inf_cc_s1,NOD/ShiLtJ,13,f,37.636,31.255,11,9.4236,0.8304,3.0,104.0,-0.33
110422,reinstatement_inf_cc_s1,WSB/EiJ,42,f,53.67,45.369,3,26.194,0.8454,2.0,87.0,0.09
110422,reinstatement_inf_cc_s1,NZO/HlLtJ,122,f,28.4,20.818,10,6.5831,0.733,5.0,65.0,-0.56
110422,reinstatement_inf_cc_s1,PWK/PhJ,217,f,52.57,25.198,7,9.524,0.4793,20.0,93.0,0.06
110422,reinstatement_inf_cc_s1,CC001/UncJ,1501,f,15.333,3.0551,3,1.7638,0.1992,12.0,18.0,-0.9
110422,reinstatement_inf_cc_s1,CC002/UncJ,1502,f,149.0,100.5,3,58.03,0.6745,34.0,220.0,2.54
110422,reinstatement_inf_cc_s1,CC003/UncJ,1503,f,34.0,8.4853,2,6.0,0.2496,28.0,40.0,-0.42
110422,reinstatement_inf_cc_s1,CC004/TauUncJ,1504,f,105.3,55.92,9,18.641,0.5309,1.0,167.0,1.42
110422,reinstatement_inf_cc_s1,CC005/TauUncJ,1505,f,22.5,25.41,4,12.705,1.1293,4.0,60.0,-0.71
110422,reinstatement_inf_cc_s1,CC006/TauUncJ,1506,f,45.5,3.5355,2,2.5,0.0777,43.0,48.0,-0.12
110422,reinstatement_inf_cc_s1,CC007/UncJ,1507,f,18.5,24.749,2,17.5,1.3378,1.0,36.0,-0.82
110422,reinstatement_inf_cc_s1,CC008/GeniUncJ,1508,f,5.0,5.6569,2,4.0,1.1314,1.0,9.0,-1.17
110422,reinstatement_inf_cc_s1,CC009/UncJ,1509,f,45.0,46.893,3,27.074,1.0421,2.0,95.0,-0.14
110422,reinstatement_inf_cc_s1,CC011/UncJ,1511,f,82.0,37.723,3,21.779,0.46,40.0,113.0,0.82
110422,reinstatement_inf_cc_s1,CC012/GeniUncJ,1512,f,64.0,0.0,1,0.0,0.0,64.0,64.0,0.35
110422,reinstatement_inf_cc_s1,CC013/GeniUncJ,1513,f,85.0,69.2,3,39.95,0.8141,7.0,139.0,0.89
110422,reinstatement_inf_cc_s1,CC015/UncJ,1515,f,12.0,11.314,2,8.0,0.9428,4.0,20.0,-0.99
110422,reinstatement_inf_cc_s1,CC016/GeniUncJ,1516,f,87.0,117.4,2,83.0,1.3492,4.0,170.0,0.95
110422,reinstatement_inf_cc_s1,CC017/UncJ,1517,f,16.667,6.4291,3,3.7118,0.3857,12.0,24.0,-0.87
110422,reinstatement_inf_cc_s1,CC018/UncJ,1518,f,99.33,79.35,3,45.812,0.7988,12.0,167.0,1.26
110422,reinstatement_inf_cc_s1,CC019/TauUncJ,1519,f,114.6,54.87,5,24.537,0.4788,35.0,166.0,1.66
110422,reinstatement_inf_cc_s1,CC020/GeniUncJ,1520,f,84.0,0.0,1,0.0,0.0,84.0,84.0,0.87
110422,reinstatement_inf_cc_s1,CC023/GeniUncJ,1523,f,26.667,22.48,3,12.979,0.843,2.0,46.0,-0.61
110422,reinstatement_inf_cc_s1,CC024/GeniUncJ,1524,f,54.0,76.37,2,54.0,1.4142,0.0,108.0,0.1
110422,reinstatement_inf_cc_s1,CC025/GeniUncJ,1525,f,36.5,48.79,2,34.5,1.3367,2.0,71.0,-0.35
110422,reinstatement_inf_cc_s1,CC026/GeniUncJ,1526,f,18.6,7.1274,5,3.1875,0.3832,7.0,26.0,-0.82
110422,reinstatement_inf_cc_s1,CC027/GeniUncJ,1527,f,64.5,69.88,4,34.939,1.0834,11.0,158.0,0.37
110422,reinstatement_inf_cc_s1,CC028/GeniUncJ,1528,f,72.25,38.483,4,19.241,0.5326,37.0,127.0,0.57
110422,reinstatement_inf_cc_s1,CC029/UncJ,1529,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-1.27
110422,reinstatement_inf_cc_s1,CC030/GeniUncJ,1530,f,118.5,9.1924,2,6.5,0.0776,112.0,125.0,1.76
110422,reinstatement_inf_cc_s1,CC032/GeniUncJ,1532,f,36.0,1.7321,3,1.0,0.0481,34.0,37.0,-0.37
110422,reinstatement_inf_cc_s1,CC033/GeniUncJ,1533,f,24.0,0.0,1,0.0,0.0,24.0,24.0,-0.68
110422,reinstatement_inf_cc_s1,CC035/UncJ,1535,f,12.0,3.6056,3,2.0817,0.3005,8.0,15.0,-0.99
110422,reinstatement_inf_cc_s1,CC036/UncJ,1536,f,121.3,28.919,3,16.697,0.2383,99.0,154.0,1.83
110422,reinstatement_inf_cc_s1,CC037/TauUncJ,1537,f,32.0,0.0,1,0.0,0.0,32.0,32.0,-0.47
110422,reinstatement_inf_cc_s1,CC040/TauUncJ,1540,f,17.0,24.042,2,17.0,1.4142,0.0,34.0,-0.86
110422,reinstatement_inf_cc_s1,CC041/TauUncJ,1541,f,4.0,5.6569,2,4.0,1.4142,0.0,8.0,-1.19
110422,reinstatement_inf_cc_s1,CC044/UncJ,1545,f,3.0,4.2426,2,3.0,1.4142,0.0,6.0,-1.22
110422,reinstatement_inf_cc_s1,CC051/TauUncJ,1551,f,24.5,16.263,2,11.5,0.6638,13.0,36.0,-0.66
110422,reinstatement_inf_cc_s1,CC057/UncJ,1557,f,56.0,67.88,2,48.0,1.2122,8.0,104.0,0.15
110422,reinstatement_inf_cc_s1,CC059/TauUncJ,1559,f,131.5,79.96,4,39.978,0.608,17.0,193.0,2.09
110422,reinstatement_inf_cc_s1,CC061/GeniUncJ,1561,f,73.5,64.35,2,45.5,0.8755,28.0,119.0,0.6
110422,reinstatement_inf_cc_s1,CC068/TauUncJ,1568,f,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-1.28
110422,reinstatement_inf_cc_s1,CC074/UncJ,1574,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-1.09
110422,reinstatement_inf_cc_s1,CC075/UncJ,1575,f,4.0,0.0,1,0.0,0.0,4.0,4.0,-1.19
110422,reinstatement_inf_cc_s1,CC078/TauUncJ,1578,f,47.5,47.376,2,33.5,0.9974,14.0,81.0,-0.07
110422,reinstatement_inf_cc_s1,CC079/TauUncJ,1579,f,93.0,2.8284,2,2.0,0.0304,91.0,95.0,1.1
110422,reinstatement_inf_cc_s1,CC080/TauUncJ,3373,f,6.5,9.1924,2,6.5,1.4142,0.0,13.0,-1.13
110422,reinstatement_inf_cc_s1,CC084/TauJ,3482,f,67.0,43.841,2,31.0,0.6543,36.0,98.0,0.43
110422,reinstatement_inf_cc_s1,CAST/EiJ,2,m,46.0,38.184,2,27.0,0.8301,19.0,73.0,0.3
110422,reinstatement_inf_cc_s1,A/J,4,m,29.0,30.364,7,11.477,1.0471,0.0,68.0,-0.37
110422,reinstatement_inf_cc_s1,C57BL/6J,7,m,32.231,20.335,13,5.64,0.6309,2.0,84.0,-0.24
110422,reinstatement_inf_cc_s1,NOD/ShiLtJ,13,m,32.167,21.075,6,8.6039,0.6552,8.0,64.0,-0.25
110422,reinstatement_inf_cc_s1,WSB/EiJ,42,m,44.4,27.574,5,12.331,0.621,13.0,78.0,0.24
110422,reinstatement_inf_cc_s1,NZO/HlLtJ,122,m,30.8,16.096,10,5.0899,0.5226,6.0,59.0,-0.3
110422,reinstatement_inf_cc_s1,PWK/PhJ,217,m,46.333,24.279,6,9.9118,0.524,10.0,72.0,0.31
110422,reinstatement_inf_cc_s1,CC001/UncJ,1501,m,62.0,50.5,4,25.249,0.8145,14.0,133.0,0.94
110422,reinstatement_inf_cc_s1,CC002/UncJ,1502,m,92.0,4.2426,2,3.0,0.0461,89.0,95.0,2.12
110422,reinstatement_inf_cc_s1,CC003/UncJ,1503,m,9.75,6.8981,4,3.449,0.7075,1.0,17.0,-1.13
110422,reinstatement_inf_cc_s1,CC004/TauUncJ,1504,m,108.3,45.221,19,10.375,0.4177,21.0,167.0,2.77
110422,reinstatement_inf_cc_s1,CC005/TauUncJ,1505,m,10.5,3.5355,2,2.5,0.3367,8.0,13.0,-1.1
110422,reinstatement_inf_cc_s1,CC006/TauUncJ,1506,m,82.5,116.7,2,82.5,1.4142,0.0,165.0,1.75
110422,reinstatement_inf_cc_s1,CC007/UncJ,1507,m,24.667,27.301,3,15.762,1.1068,0.0,54.0,-0.54
110422,reinstatement_inf_cc_s1,CC008/GeniUncJ,1508,m,31.5,34.648,2,24.5,1.0999,7.0,56.0,-0.27
110422,reinstatement_inf_cc_s1,CC009/UncJ,1509,m,14.333,23.116,3,13.346,1.6127,0.0,41.0,-0.95
110422,reinstatement_inf_cc_s1,CC011/UncJ,1511,m,43.0,2.0,3,1.1547,0.0465,41.0,45.0,0.18
110422,reinstatement_inf_cc_s1,CC012/GeniUncJ,1512,m,64.33,37.207,3,21.481,0.5783,32.0,105.0,1.03
110422,reinstatement_inf_cc_s1,CC013/GeniUncJ,1513,m,43.333,8.1445,3,4.7022,0.188,34.0,49.0,0.2
110422,reinstatement_inf_cc_s1,CC015/UncJ,1515,m,43.0,0.0,1,0.0,0.0,43.0,43.0,0.18
110422,reinstatement_inf_cc_s1,CC016/GeniUncJ,1516,m,8.5,10.607,2,7.5,1.2478,1.0,16.0,-1.18
110422,reinstatement_inf_cc_s1,CC017/UncJ,1517,m,3.75,1.5,4,0.75,0.4,2.0,5.0,-1.37
110422,reinstatement_inf_cc_s1,CC018/UncJ,1518,m,91.6,24.027,5,10.745,0.2623,54.0,115.0,2.11
110422,reinstatement_inf_cc_s1,CC019/TauUncJ,1519,m,44.667,33.171,3,19.151,0.7426,16.0,81.0,0.25
110422,reinstatement_inf_cc_s1,CC023/GeniUncJ,1523,m,27.333,17.243,3,9.9555,0.6309,12.0,46.0,-0.44
110422,reinstatement_inf_cc_s1,CC024/GeniUncJ,1524,m,13.5,17.678,2,12.5,1.3095,1.0,26.0,-0.98
110422,reinstatement_inf_cc_s1,CC025/GeniUncJ,1525,m,44.0,0.0,1,0.0,0.0,44.0,44.0,0.22
110422,reinstatement_inf_cc_s1,CC026/GeniUncJ,1526,m,16.667,7.5056,3,4.3333,0.4503,9.0,24.0,-0.86
110422,reinstatement_inf_cc_s1,CC027/GeniUncJ,1527,m,36.5,35.01,4,17.505,0.9592,8.0,85.0,-0.07
110422,reinstatement_inf_cc_s1,CC028/GeniUncJ,1528,m,41.6,20.959,5,9.3734,0.5038,20.0,69.0,0.13
110422,reinstatement_inf_cc_s1,CC029/UncJ,1529,m,6.0,0.0,1,0.0,0.0,6.0,6.0,-1.28
110422,reinstatement_inf_cc_s1,CC030/GeniUncJ,1530,m,56.5,38.891,2,27.5,0.6883,29.0,84.0,0.72
110422,reinstatement_inf_cc_s1,CC032/GeniUncJ,1532,m,49.5,63.74,4,31.868,1.2876,7.0,143.0,0.44
110422,reinstatement_inf_cc_s1,CC033/GeniUncJ,1533,m,23.5,9.1924,2,6.5,0.3912,17.0,30.0,-0.59
110422,reinstatement_inf_cc_s1,CC035/UncJ,1535,m,60.0,57.98,2,41.0,0.9664,19.0,101.0,0.86
110422,reinstatement_inf_cc_s1,CC036/UncJ,1536,m,74.0,45.255,2,32.0,0.6116,42.0,106.0,1.41
110422,reinstatement_inf_cc_s1,CC037/TauUncJ,1537,m,0.0,0.0,1,0.0,,0.0,0.0,-1.52
110422,reinstatement_inf_cc_s1,CC040/TauUncJ,1540,m,44.5,10.607,2,7.5,0.2384,37.0,52.0,0.24
110422,reinstatement_inf_cc_s1,CC041/TauUncJ,1541,m,1.9167,3.872,12,1.1178,2.0202,0.0,12.0,-1.44
110422,reinstatement_inf_cc_s1,CC043/GeniUncJ,1543,m,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.85
110422,reinstatement_inf_cc_s1,CC044/UncJ,1545,m,30.0,36.77,2,26.0,1.2257,4.0,56.0,-0.33
110422,reinstatement_inf_cc_s1,CC051/TauUncJ,1551,m,33.0,12.166,3,7.0238,0.3687,19.0,41.0,-0.21
110422,reinstatement_inf_cc_s1,CC057/UncJ,1557,m,16.0,8.4853,2,6.0,0.5303,10.0,22.0,-0.89
110422,reinstatement_inf_cc_s1,CC059/TauUncJ,1559,m,46.333,21.197,3,12.238,0.4575,27.0,69.0,0.31
110422,reinstatement_inf_cc_s1,CC060/UncJ,1560,m,56.0,0.0,1,0.0,0.0,56.0,56.0,0.7
110422,reinstatement_inf_cc_s1,CC061/GeniUncJ,1561,m,82.5,60.1,2,42.5,0.7285,40.0,125.0,1.75
110422,reinstatement_inf_cc_s1,CC068/TauUncJ,1568,m,0.5,0.70711,2,0.5,1.4142,0.0,1.0,-1.5
110422,reinstatement_inf_cc_s1,CC074/UncJ,1574,m,46.0,0.0,1,0.0,0.0,46.0,46.0,0.3
110422,reinstatement_inf_cc_s1,CC078/TauUncJ,1578,m,51.67,22.502,3,12.991,0.4355,34.0,77.0,0.53
110422,reinstatement_inf_cc_s1,CC079/TauUncJ,1579,m,24.0,25.456,2,18.0,1.0607,6.0,42.0,-0.57
110422,reinstatement_inf_cc_s1,CC084/TauJ,3482,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.73
