measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112880,pct_correct_in_rev_Binghamton,CAST/EiJ,2,f,58.82,17.64,7,6.6674,0.2999,35.0,90.0,1.28
112880,pct_correct_in_rev_Binghamton,129S1/SvImJ,3,f,42.153,7.5636,7,2.8588,0.1794,26.289,49.0,-1.31
112880,pct_correct_in_rev_Binghamton,A/J,4,f,42.62,14.52,6,5.9278,0.3407,18.072,57.14,-1.23
112880,pct_correct_in_rev_Binghamton,C57BL/6J,7,f,47.594,7.9253,5,3.5443,0.1665,35.632,56.41,-0.46
112880,pct_correct_in_rev_Binghamton,NOD/ShiLtJ,13,f,51.75,16.603,5,7.4251,0.3209,32.069,69.05,0.18
112880,pct_correct_in_rev_Binghamton,WSB/EiJ,42,f,51.27,4.8206,5,2.1559,0.094,47.059,58.87,0.11
112880,pct_correct_in_rev_Binghamton,NZO/HlLtJ,122,f,59.35,14.253,7,5.3873,0.2402,38.583,85.0,1.36
112880,pct_correct_in_rev_Binghamton,PWK/PhJ,217,f,51.0,15.077,6,6.1552,0.2956,27.562,72.92,0.07
112880,pct_correct_in_rev_Binghamton,CAST/EiJ,2,m,44.177,8.6464,4,4.3232,0.1957,32.941,53.41,-0.4
112880,pct_correct_in_rev_Binghamton,129S1/SvImJ,3,m,39.839,14.033,5,6.2759,0.3523,18.672,54.76,-0.66
112880,pct_correct_in_rev_Binghamton,A/J,4,m,48.614,21.127,5,9.4485,0.4346,33.188,85.0,-0.14
112880,pct_correct_in_rev_Binghamton,C57BL/6J,7,m,43.623,7.0759,6,2.8887,0.1622,35.338,51.97,-0.44
112880,pct_correct_in_rev_Binghamton,NOD/ShiLtJ,13,m,91.81,72.32,5,32.341,0.7877,46.584,219.3,2.43
112880,pct_correct_in_rev_Binghamton,WSB/EiJ,42,m,49.893,6.9571,4,3.4786,0.1394,42.735,57.83,-0.06
112880,pct_correct_in_rev_Binghamton,NZO/HlLtJ,122,m,42.7,7.927,4,3.9635,0.1856,31.683,50.57,-0.49
112880,pct_correct_in_rev_Binghamton,PWK/PhJ,217,m,47.063,4.3202,6,1.7637,0.0918,41.772,53.97,-0.23
