measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43036,liver_methionine_hfe,BTBR T<+> Itpr3<tf>/J,1,m,0.563,0.0603,3,0.0348,0.107,0.500,0.620,-0.69
43036,liver_methionine_hfe,129S1/SvImJ,3,m,1.04,0.313,3,0.181,0.302,0.690,1.30,1.65
43036,liver_methionine_hfe,BALB/cJ,5,m,0.713,0.0850,3,0.0491,0.119,0.630,0.800,0.05
43036,liver_methionine_hfe,C3H/HeJ,6,m,1.01,0.236,3,0.136,0.235,0.740,1.19,1.50
43036,liver_methionine_hfe,DBA/2J,8,m,0.710,0.230,3,0.133,0.324,0.480,0.940,0.03
43036,liver_methionine_hfe,FVB/NJ,9,m,0.950,0.521,3,0.301,0.549,0.610,1.55,1.21
43036,liver_methionine_hfe,AKR/J,15,m,0.870,0.140,3,0.0808,0.161,0.710,0.970,0.81
43036,liver_methionine_hfe,KK/HlJ,18,m,0.520,0.0964,3,0.0557,0.185,0.410,0.590,-0.90
43036,liver_methionine_hfe,NZW/LacJ,36,m,0.470,0.0721,3,0.0416,0.153,0.410,0.550,-1.15
43036,liver_methionine_hfe,C57BL/10J,38,m,0.753,0.129,3,0.0745,0.171,0.610,0.860,0.24
43036,liver_methionine_hfe,MOLF/EiJ,40,m,0.720,0.128,3,0.0737,0.177,0.580,0.830,0.08
43036,liver_methionine_hfe,WSB/EiJ,42,m,0.487,0.110,3,0.0633,0.225,0.400,0.610,-1.06
43036,liver_methionine_hfe,BALB/cByJ,50,m,0.417,0.0252,3,0.0145,0.0604,0.390,0.440,-1.41
43036,liver_methionine_hfe,PWD/PhJ,101,m,0.630,0.127,2,0.0900,0.202,0.540,0.720,-0.36
