measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90030,amb_dist_OFT_do_bin4,CAST/EiJ,2,f,2443.0,2522.0,33,439.0,1.0322,120.3,11998.0,1.5
90030,amb_dist_OFT_do_bin4,129S1/SvImJ,3,f,210.8,745.9,48,107.7,3.5377,0.0,4784.0,-1.4
90030,amb_dist_OFT_do_bin4,A/J,4,f,434.8,483.4,59,62.93,1.1118,0.0,2137.0,-1.1
90030,amb_dist_OFT_do_bin4,C57BL/6J,7,f,1194.0,289.6,61,37.079,0.2426,545.5,2008.0,-0.12
90030,amb_dist_OFT_do_bin4,NOD/ShiLtJ,13,f,2025.0,907.0,47,132.3,0.4478,493.3,5939.0,0.96
90030,amb_dist_OFT_do_bin4,WSB/EiJ,42,f,1838.0,942.0,55,127.0,0.5125,617.5,6938.0,0.71
90030,amb_dist_OFT_do_bin4,J:DO,70,f,1218.0,1131.0,1474,29.448,0.9279,0.0,35937.0,-0.09
90030,amb_dist_OFT_do_bin4,NZO/HlLtJ,122,f,556.1,287.9,47,41.998,0.5177,185.1,1645.0,-0.95
90030,amb_dist_OFT_do_bin4,PWK/PhJ,217,f,1661.0,417.6,48,60.28,0.2515,652.8,2955.0,0.49
90030,amb_dist_OFT_do_bin4,CAST/EiJ,2,m,1557.0,546.2,30,99.72,0.3507,479.7,3076.0,0.68
90030,amb_dist_OFT_do_bin4,129S1/SvImJ,3,m,165.3,331.3,49,47.334,2.0041,0.0,1630.0,-1.44
90030,amb_dist_OFT_do_bin4,A/J,4,m,370.9,413.4,61,52.93,1.1146,0.0,1812.0,-1.13
90030,amb_dist_OFT_do_bin4,C57BL/6J,7,m,1092.0,265.1,59,34.509,0.2428,552.2,1935.0,-0.03
90030,amb_dist_OFT_do_bin4,NOD/ShiLtJ,13,m,2017.0,939.2,44,141.6,0.4656,532.4,5570.0,1.38
90030,amb_dist_OFT_do_bin4,WSB/EiJ,42,m,1749.0,1430.0,52,198.3,0.8178,597.9,9983.0,0.97
90030,amb_dist_OFT_do_bin4,J:DO,70,m,1032.0,504.8,1383,13.574,0.489,0.0,5989.0,-0.12
90030,amb_dist_OFT_do_bin4,NZO/HlLtJ,122,m,481.2,198.5,46,29.268,0.4125,50.81,918.2,-0.96
90030,amb_dist_OFT_do_bin4,PWK/PhJ,217,m,1540.0,439.1,47,64.04,0.285,0.0,2517.0,0.65
