measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110117,broken_tail,CC034/Unc,1534,m,10.4,5.4265,4,2.7132,0.5218,4.8,15.2,0.1
110117,broken_tail,CC001/Unc,1601,m,9.0333,3.9171,3,2.2615,0.4336,5.6,13.3,-0.24
110117,broken_tail,CC002/Unc,1602,m,8.15,1.7673,4,0.88365,0.2168,5.5,9.1,-0.45
110117,broken_tail,CC003/Unc,1603,m,8.3333,3.0089,3,1.7372,0.3611,6.4,11.8,-0.41
110117,broken_tail,CC008/GeniUnc,1608,m,15.3,6.9296,2,4.9,0.4529,10.4,20.2,1.3
110117,broken_tail,CC010/GeniUnc,1610,m,7.55,2.9445,4,1.4722,0.39,4.6,10.6,-0.6
110117,broken_tail,CC011/Unc,1611,m,9.6,7.9731,3,4.6033,0.8305,2.0,17.9,-0.1
110117,broken_tail,CC013/GeniUnc,1613,m,5.5667,2.8042,3,1.619,0.5037,2.5,8.0,-1.08
110117,broken_tail,CC018/Unc,1618,m,6.2667,4.2618,3,2.4606,0.6801,2.2,10.7,-0.91
110117,broken_tail,CC021/Unc,1621,m,7.9286,3.3385,7,1.2618,0.4211,3.7,14.2,-0.51
110117,broken_tail,CC053/Unc,1653,m,11.8,1.1314,2,0.8,0.0959,11.0,12.6,0.44
110117,broken_tail,CC065/Unc,1665,m,20.05,0.07071,2,0.05,0.0035,20.0,20.1,2.46
