measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
25017,BMC_M12,BTBR T<+> Itpr3<tf>/J,1,f,0.681,0.0649,7,0.0245,0.0953,0.563,0.746,1.09
25017,BMC_M12,129S1/SvImJ,3,f,0.587,0.0333,8,0.0118,0.0567,0.535,0.637,0.30
25017,BMC_M12,A/J,4,f,0.394,0.0587,8,0.0208,0.149,0.332,0.516,-1.33
25017,BMC_M12,C3H/HeJ,6,f,0.638,0.0645,7,0.0244,0.101,0.540,0.715,0.73
25017,BMC_M12,C57BL/6J,7,f,0.436,0.0308,8,0.0109,0.0708,0.384,0.477,-0.97
25017,BMC_M12,DBA/2J,8,f,0.403,0.0192,8,0.00677,0.0476,0.361,0.425,-1.25
25017,BMC_M12,FVB/NJ,9,f,0.480,0.0263,7,0.00996,0.0549,0.443,0.525,-0.60
25017,BMC_M12,LP/J,10,f,0.576,0.0707,8,0.0250,0.123,0.486,0.718,0.20
25017,BMC_M12,SWR/J,12,f,0.518,0.0224,8,0.00792,0.0432,0.482,0.545,-0.28
25017,BMC_M12,PL/J,14,f,0.430,0.0246,4,0.0123,0.0572,0.402,0.460,-1.03
25017,BMC_M12,AKR/J,15,f,0.683,0.0533,3,0.0308,0.0781,0.641,0.743,1.10
25017,BMC_M12,CBA/J,16,f,0.577,0.0891,8,0.0315,0.154,0.483,0.777,0.21
25017,BMC_M12,SJL/J,17,f,0.516,0.0296,8,0.0105,0.0573,0.495,0.575,-0.30
25017,BMC_M12,KK/HlJ,18,f,0.679,0.0444,8,0.0157,0.0654,0.599,0.725,1.07
25017,BMC_M12,BUB/BnJ,24,f,0.500,0.0589,7,0.0223,0.118,0.399,0.566,-0.44
25017,BMC_M12,RIIIS/J,26,f,0.480,0.0200,8,0.00707,0.0417,0.446,0.512,-0.60
25017,BMC_M12,SM/J,31,f,0.407,0.0246,8,0.00871,0.0605,0.375,0.436,-1.22
25017,BMC_M12,C57BR/cdJ,32,f,0.663,0.0330,7,0.0125,0.0498,0.615,0.697,0.94
25017,BMC_M12,NON/ShiLtJ,34,f,0.631,0.0371,9,0.0124,0.0588,0.569,0.690,0.67
25017,BMC_M12,C57BLKS/J,35,f,0.384,0.0305,8,0.0108,0.0796,0.342,0.433,-1.41
25017,BMC_M12,NZW/LacJ,36,f,0.604,0.0632,9,0.0211,0.105,0.505,0.711,0.44
25017,BMC_M12,C57L/J,37,f,0.612,0.0843,8,0.0298,0.138,0.494,0.719,0.51
25017,BMC_M12,C57BL/10J,38,f,0.393,0.0646,8,0.0228,0.164,0.273,0.466,-1.34
25017,BMC_M12,WSB/EiJ,42,f,0.470,0.0828,7,0.0313,0.176,0.350,0.599,-0.69
25017,BMC_M12,BALB/cByJ,50,f,0.533,0.0432,8,0.0153,0.0810,0.472,0.586,-0.16
25017,BMC_M12,MRL/MpJ,58,f,0.834,0.0500,5,0.0224,0.0600,0.779,0.911,2.38
25017,BMC_M12,NOD.B10Sn-H2<b>/J,92,f,0.698,0.0362,8,0.0128,0.0519,0.652,0.753,1.23
25017,BMC_M12,PWD/PhJ,101,f,0.469,0.0257,9,0.00858,0.0549,0.430,0.501,-0.70
25017,BMC_M12,NZO/HlLtJ,122,f,0.726,0.0563,7,0.0213,0.0775,0.655,0.796,1.47
25017,BMC_M12,BTBR T<+> Itpr3<tf>/J,1,m,0.678,0.0280,8,0.00991,0.0414,0.619,0.707,1.21
25017,BMC_M12,129S1/SvImJ,3,m,0.578,0.0578,8,0.0204,0.1000,0.481,0.670,0.24
25017,BMC_M12,A/J,4,m,0.393,0.0289,3,0.0167,0.0736,0.375,0.426,-1.57
25017,BMC_M12,C3H/HeJ,6,m,0.748,0.0323,7,0.0122,0.0432,0.706,0.801,1.90
25017,BMC_M12,C57BL/6J,7,m,0.515,0.0405,8,0.0143,0.0788,0.459,0.569,-0.38
25017,BMC_M12,DBA/2J,8,m,0.539,0.0478,9,0.0159,0.0887,0.469,0.587,-0.14
25017,BMC_M12,FVB/NJ,9,m,0.543,0.0383,9,0.0128,0.0705,0.474,0.590,-0.10
25017,BMC_M12,LP/J,10,m,0.579,0.0431,10,0.0136,0.0744,0.495,0.629,0.25
25017,BMC_M12,SWR/J,12,m,0.562,0.0289,7,0.0109,0.0514,0.529,0.610,0.08
25017,BMC_M12,PL/J,14,m,0.421,0.0248,8,0.00878,0.0590,0.396,0.474,-1.29
25017,BMC_M12,CBA/J,16,m,0.608,0.0452,8,0.0160,0.0744,0.565,0.699,0.53
25017,BMC_M12,KK/HlJ,18,m,0.589,0.0184,9,0.00615,0.0313,0.555,0.627,0.35
25017,BMC_M12,BUB/BnJ,24,m,0.585,0.0688,8,0.0243,0.118,0.508,0.700,0.31
25017,BMC_M12,RIIIS/J,26,m,0.494,0.0623,8,0.0220,0.126,0.427,0.626,-0.58
25017,BMC_M12,SM/J,31,m,0.457,0.0145,8,0.00513,0.0317,0.441,0.486,-0.94
25017,BMC_M12,C57BR/cdJ,32,m,0.548,0.0275,3,0.0159,0.0502,0.520,0.575,-0.05
25017,BMC_M12,NON/ShiLtJ,34,m,0.610,0.0565,8,0.0200,0.0926,0.530,0.683,0.55
25017,BMC_M12,C57BLKS/J,35,m,0.464,0.0191,8,0.00676,0.0412,0.424,0.490,-0.87
25017,BMC_M12,NZW/LacJ,36,m,0.609,0.0279,8,0.00988,0.0459,0.575,0.647,0.54
25017,BMC_M12,C57L/J,37,m,0.567,0.0997,8,0.0353,0.176,0.467,0.743,0.13
25017,BMC_M12,C57BL/10J,38,m,0.430,0.0289,6,0.0118,0.0671,0.384,0.459,-1.20
25017,BMC_M12,WSB/EiJ,42,m,0.482,0.0449,4,0.0224,0.0932,0.443,0.544,-0.70
25017,BMC_M12,BALB/cByJ,50,m,0.543,0.0280,7,0.0106,0.0515,0.508,0.592,-0.10
25017,BMC_M12,P/J,55,m,0.409,0.0879,3,0.0508,0.215,0.337,0.507,-1.41
25017,BMC_M12,MRL/MpJ,58,m,0.791,0.0195,3,0.0113,0.0246,0.772,0.811,2.32
25017,BMC_M12,NOD.B10Sn-H2<b>/J,92,m,0.664,0.0261,8,0.00922,0.0393,0.614,0.693,1.08
25017,BMC_M12,PWD/PhJ,101,m,0.402,0.0180,9,0.00601,0.0449,0.378,0.441,-1.48
25017,BMC_M12,NZO/HlLtJ,122,m,0.690,0.106,4,0.0532,0.154,0.579,0.835,1.33
