measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49401,pups_born,BTBR T<+> Itpr3<tf>/J,1,f,9.25,4.92,12,1.42,0.532,1.00,15.0,1.31
49401,pups_born,129S1/SvImJ,3,f,5.70,2.11,10,0.667,0.370,3.00,10.0,-0.55
49401,pups_born,A/J,4,f,4.69,2.94,16,0.734,0.627,1.00,10.0,-1.08
49401,pups_born,C3H/HeJ,6,f,6.12,2.10,8,0.743,0.343,3.00,9.00,-0.33
49401,pups_born,C57BL/6J,7,f,6.00,2.38,7,0.900,0.397,1.00,8.00,-0.39
49401,pups_born,DBA/2J,8,f,6.00,2.98,8,1.05,0.496,2.00,9.00,-0.39
49401,pups_born,FVB/NJ,9,f,9.00,1.31,8,0.463,0.145,7.00,11.0,1.18
49401,pups_born,LP/J,10,f,4.00,1.58,5,0.707,0.395,2.00,6.00,-1.44
49401,pups_born,SWR/J,12,f,7.25,1.67,8,0.590,0.230,4.00,10.0,0.26
49401,pups_born,NOD/ShiLtJ,13,f,9.70,4.81,10,1.52,0.496,1.00,15.0,1.55
49401,pups_born,PL/J,14,f,5.38,2.81,13,0.781,0.523,1.00,10.0,-0.72
49401,pups_born,AKR/J,15,f,7.57,2.23,7,0.841,0.294,5.00,10.0,0.43
49401,pups_born,CBA/J,16,f,5.36,2.34,11,0.704,0.435,2.00,10.0,-0.73
49401,pups_born,SJL/J,17,f,8.00,3.08,9,1.03,0.385,1.00,12.0,0.66
49401,pups_born,KK/HlJ,18,f,6.76,2.33,17,0.566,0.345,2.00,10.0,0.01
49401,pups_born,MA/MyJ,20,f,5.82,1.89,11,0.569,0.324,3.00,8.00,-0.49
49401,pups_born,BUB/BnJ,24,f,7.71,2.06,7,0.778,0.267,5.00,10.0,0.50
49401,pups_born,CE/J,25,f,7.67,2.50,9,0.833,0.326,3.00,10.0,0.48
49401,pups_born,RIIIS/J,26,f,5.93,2.60,15,0.672,0.439,2.00,10.0,-0.43
49401,pups_born,C58/J,28,f,4.14,2.12,7,0.800,0.511,1.00,7.00,-1.36
49401,pups_born,SEA/GnJ,29,f,8.38,2.92,8,1.03,0.349,3.00,13.0,0.85
49401,pups_born,I/LnJ,30,f,6.56,3.09,9,1.03,0.471,2.00,12.0,-0.10
49401,pups_born,SM/J,31,f,5.50,2.07,6,0.847,0.377,3.00,8.00,-0.65
49401,pups_born,NON/ShiLtJ,34,f,7.42,3.29,12,0.949,0.443,1.00,12.0,0.35
49401,pups_born,NZW/LacJ,36,f,5.86,2.44,14,0.653,0.417,2.00,10.0,-0.46
49401,pups_born,C57L/J,37,f,6.86,2.79,7,1.06,0.408,3.00,10.0,0.06
49401,pups_born,CZECHII/EiJ,43,f,3.80,2.68,5,1.20,0.706,1.00,8.00,-1.54
49401,pups_born,BALB/cByJ,50,f,5.40,3.98,10,1.26,0.737,1.00,13.0,-0.71
49401,pups_born,DBA/1J,65,f,6.12,1.96,8,0.693,0.320,4.00,9.00,-0.33
49401,pups_born,LG/J,78,f,8.12,3.14,8,1.11,0.386,3.00,13.0,0.72
49401,pups_born,QSi5,781,f,13.1,2.50,12,0.723,0.191,9.00,16.0,3.33
